Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66922281,"=""9781439172872""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",eBook,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non fiction, Pocket Books"
"",66922281,"=""9781982159900""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",Trade Paperback,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non fiction, Pocket Books"
2,63618398,"=""9781439163221""",This Family of Mine,Victoria Gotti (63618469),eBook,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9780743598453""",This Family of Mine,Victoria Gotti (63618469),Audio Download,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9781476792835""",This Family of Mine,Victoria Gotti (63618469),Trade Paperback,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
3,60976700,"=""9781451665192""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",eBook,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non fiction, Pocket Books"
"",60976700,"=""9781476786940""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",Trade Paperback,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non fiction, Pocket Books"
4,65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
5,82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Pocket Books"
"",82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Pocket Books"
6,62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
"",62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
7,2182,"=""9781439106976""",Deviant,Harold Schechter (2387),eBook,"The truth behind the twisted crimes that inspired the films Psycho, The Texas Chain Saw Massacre, and The Silence of the Lambs...From “America’s pr...",True Crime,"Non fiction, Pocket Books"
"",2182,"=""9780671025465""",Deviant,Harold Schechter (2387),Trade Paperback,"From the author of “top-drawer true crime” (Booklist) books comes the definitive account of Ed Gein—the man whose shocking crimes inspired Psycho, ...",True Crime,"Non fiction, Pocket Books"
"",2182,"=""9781668048177""",Deviant,Harold Schechter (2387),Trade Paperback,"From the author of “top-drawer true crime” (Booklist) books comes the definitive account of Ed Gein—the man whose shocking crimes inspired Psycho, ...",True Crime,"Non fiction, Pocket Books"
