Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176809391,"=""9781982165789""",Nerd,Maya Phillips (176809226),Trade Paperback,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Atria Books"
"",176809391,"=""9781797145112""",Nerd,Maya Phillips (176809226),Audio Download,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Atria Books"
"",176809391,"=""9781982165796""",Nerd,Maya Phillips (176809226),eBook,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Atria Books"
2,182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
3,37836366,"=""9780743296687""",Reasonable Doubt,Peter Manso (1793613),Trade Paperback,From the bestselling author of Ptown and Brando comes a riveting new look at the 2002 murder of a beautiful fashion writer and the trial that went ...,"","Non fiction, Atria Books"
"",37836366,"=""9781439187449""",Reasonable Doubt,Peter Manso (1793613),eBook,"In January 2002, forty-six-year-old Christa Worthington was found stabbed to death in the kitchen of her Truro, Cape Cod, cottage, her curly-haired...","","Non fiction, Atria Books"
4,1824149,"=""9781416573685""",Sports Talk,Alan Eisenstock (1824172),Trade Paperback,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non fiction, Atria Books"
"",1824149,"=""9781439183236""",Sports Talk,Alan Eisenstock (1824172),eBook,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non fiction, Atria Books"
5,1798250,"=""9780743405836""",Other Parent,James P. Steyer (1798256),Trade Paperback,"There's a stranger in your house.  Every day your children are bombarded by images of sex, commercialism, and violence -- right in your own home. K...","","Pop Culture, Parenting, Non fiction, Atria Books"
