Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non fiction, Indigo River Publishing"
2,182224189,"=""9781950906888""",En-Lighten Up,Bob Kittell (182258522),Audio Download,What if you could alter your destiny and the destiny of thousands with a simple technique and a bit of practice? It's possible. It's likely! What h...,"","Non fiction, Indigo River Publishing"
3,191128506,"=""9781950906635""",Reach Beyond,Lou Vickery (191128542),Trade Paperback,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non fiction, Indigo River Publishing"
"",191128506,"=""9781950906642""",Reach Beyond,Lou Vickery (191128542),eBook,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non fiction, Indigo River Publishing"
4,174150162,"=""9781950906468""",You Are The First You,Whitney Holtzman (174150196),Trade Paperback,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non fiction, Indigo River Publishing"
"",174150162,"=""9781950906475""",You Are The First You,Whitney Holtzman (174150196),eBook,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non fiction, Indigo River Publishing"
"",174150162,"=""9781950906796""",You Are The First You,Whitney Holtzman (174150196),Audio Download,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non fiction, Indigo River Publishing"
5,174149983,"=""9781950906208""",Love Hope Light,Angela Martini (174150017),Hardcover,"As much a tribute to Angela Martini's beloved mother as it is a personal memoir, Love. Hope. Light. is a multigenerational story of tenacity and th...","","Non fiction, Indigo River Publishing"
"",174149983,"=""9781950906215""",Love Hope Light,Angela Martini (174150017),eBook,"My mother’s name is Nexhmije Ibrahimi Nussbaumer, and I am a living testament to her philosophies. Chief among them is her belief that nothing is f...","","Non fiction, Indigo River Publishing"
6,174150088,"=""9781948080460""",Who's in Your Room,"Ivan Misner (191129133), Stewart Emery (191129134), Rick Sapio (174150124)",Trade Paperback,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non fiction, Indigo River Publishing"
"",174150088,"=""9781948080477""",Who's in Your Room,"Ivan Misner (191129133), Stewart Emery (191129134), Rick Sapio (174150124)",Hardcover,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non fiction, Indigo River Publishing"
"",174150088,"=""9781948080491""",Who's in Your Room?,"Ivan Misner (191129133), Stewart Emery (191129134), Rick Sapio (174150124)",eBook,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non fiction, Indigo River Publishing"
