Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
2,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non fiction, Igloo Books"
3,197539878,"=""9781646044481""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Board Book,Discover the adorable Easter book for toddlers that answers that age-old question: where does the Easter bunny live?When the Easter bunny is done w...,"","Fiction, Ulysses Press"
4,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
5,184432051,"=""9781801086400""",Arca de Noé,IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
6,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
7,171597861,"=""9780735844292""","Merry Christmas, Rainbow Fish",Marcus Pfister (2120128161),Board Book,"A Christmas board book for the youngest readers, from the New York Times bestselling Rainbow Fish series. Rainbow Fish and his friends are all abou...","","Fiction, NorthSouth Books"
8,157888826,"=""9781499809589""",Baby's First Noah's Ark,Little Bee Books (2141445246),Board Book,"Introduce little ones to Noah's ark with this bold and adorable board book!In this bright and attractive book, children will learn the main compone...","","Fiction, little bee books"
9,157888881,"=""9781499809596""",Baby's First Nativity,Little Bee Books (2141445246),Board Book,"Introduce little ones to the nativity story with this bold and striking board book.In this bright and attractive book, children will learn the main...","","Fiction, little bee books"
10,163893230,"=""9781789055962""",Jolly Jingle Christmas,IglooBooks (100888866),Board Book,"Shake the book to the jingle the bells, then join in with all the noisy Christmas actions! With whooshing sleds, Santa's jolly laughter, and much m...","","Fiction, Igloo Books"
11,100403618,"=""9781785572098""",Arca de Noé (Noah's Ark),IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
