Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
2,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non-Fiction, Adams Media"
3,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
4,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non-Fiction, Adams Media"
5,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
6,2137698394,"=""9781440582134""",Coffee Nerd,Ruth Brown (2137698404),eBook,"Coffee has never been better--or cooler!Ever wonder what goes into making the perfect cup of coffee? There's more to it than you think, and a new b...",Cookery & Food,"Non-Fiction, Adams Media"
7,2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non-Fiction, Adams Media"
"",2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non-Fiction, Adams Media"
8,2137703974,"=""9781440567490""",Complete Soda Making Book,Jill Houk (2137703984),eBook,"All-natural soft drinks everyone will love!Zesty lemon-lime. Sweet orange cream. Tart cherry. With The Complete Soda-Making Book, you can recreate ...","","Non-Fiction, Adams Media"
9,2137701992,"=""9781440568381""",Green Smoothie Garden,Tracy Russell (2137702002),eBook,"Green smoothies straight from your garden!Smoothies blended with fresh, crisp greens and natural fruit juices will increase your daily vegetable in...","","Non-Fiction, Adams Media"
10,2137707703,"=""9781440556692""",Big Book of Martinis for Moms,"Rose Maura Lorre (2137707713), Mavis Lamb (2141330805)",eBook,"More than 175 martinis just for moms!You're at every game, performance, and practice. You weather colds, flus, and strep throat better than anyone....","","Non-Fiction, Adams Media"
11,2137754852,"=""9781440561450""",Homebrewer's Journal,Drew Beechum (2137655352),Trade Paperback,"Keep track of every brew!Whether you enjoy a crisp ale, creamy stout, or robust porter, there really isn't anything as satisfying as a homebrewed p...","","Non-Fiction, Adams Media"
12,2137689732,"=""9781440529726""",Edible Cocktails,Natalie Bovis (2137689742),Trade Paperback,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non-Fiction, Adams Media"
"",2137689732,"=""9781440533686""",Edible Cocktails,Natalie Bovis (2137689742),eBook,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non-Fiction, Adams Media"
13,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non-Fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non-Fiction, Adams Media"
14,2137718297,"=""9781440534188""",50 Best Green Smoothie Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Green Smoothie Recipes is an appetizing selection of smoothies t...,"","Non-Fiction, Adams Media"
15,2137690127,"=""9781440519048""",Simply Smoothies,Delia Quigley (2137664067),eBook,"The hottest guide to the coolest smoothies aroundSimply Smoothies takes a fun, friendly approach to this new favorite drink style. Smoothies are th...","","Non-Fiction, Adams Media"
