Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105643107,"=""9781481486682""",Tiny Dancer,Siena Cherson Siegel (21443453),Fixed Layout eBook,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486668""",Tiny Dancer,Siena Cherson Siegel (21443453),Hardcover,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486675""",Tiny Dancer,Siena Cherson Siegel (21443453),Trade Paperback,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
2,410102744,"=""9781442495906""",City of Bones,Mimi O'Connor (410841397),Fixed Layout eBook,"Don’t miss The Mortal Instruments: City of Bones, now a major motion picture. Discover this first installment of the internationally bestselling Mo...",Children's & young adult: general non-fiction,"Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
4,336460,"=""9781442430983""",This Is the Sound,Randi Reisfeld (707115),Trade Paperback,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",336460,"=""9781439121634""",This Is the Sound,Randi Reisfeld (707115),eBook,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,34855074,"=""9781439103821""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",eBook,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
"",34855074,"=""9781416520306""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",Trade Paperback,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
