Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non fiction, Indigo River Publishing"
2,207325621,"=""9781955905282""",Dwell Time,Rosa Lowinger (207325658),eBook,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non fiction, Row House Publishing"
"",207325621,"=""9781955905275""",Dwell Time,Rosa Lowinger (207325658),Hardcover,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non fiction, Row House Publishing"
3,182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
4,194826564,"=""9781644230824""",Strange Impressions,Romaine Brooks (194826601),Trade Paperback,"Selections from Romaine Brooks’s unpublished memoir No Pleasant Memories expose the psyche and practice of this underrecognized queer, female artis...","","Non fiction, David  Zwirner Books"
5,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non fiction, Image Comics"
6,197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
