Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
2,20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non fiction, Atria Books"
"",20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non fiction, Atria Books"
3,16440691,"=""9780743442930""",Revelations,Pastor Mason Betha (16440702),eBook,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non fiction, Atria Books"
"",16440691,"=""9780743436250""",Revelations,Pastor Mason Betha (16440702),Trade Paperback,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non fiction, Atria Books"
4,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non fiction, Atria Books"
