Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1237931,"=""9781668012932""",Devil's Teardrop,Jeffery Deaver (1236787),Mass Market Paperback,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780684856599""",Devil's Teardrop,Jeffery Deaver (1236787),eBook,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9780743546485""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1237931,"=""9781442350076""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
2,16353147,"=""9781982187941""",Garden of Beasts,Jeffery Deaver (1236787),Mass Market Paperback,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743258425""",Garden of Beasts,Jeffery Deaver (1236787),eBook,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743551700""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743567411""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9781508218395""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
3,1683010,"=""9781451621419""",Shallow Graves,Jeffery Deaver (1236787),Mass Market Paperback,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683010,"=""9780743424011""",Shallow Graves,Jeffery Deaver (1236787),eBook,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683010,"=""9780743579483""",Shallow Graves,Jeffery Deaver (1236787),Audio Download,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
4,1683019,"=""9781451621693""",Bloody River Blues,Jeffery Deaver (1236787),Mass Market Paperback,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683019,"=""9780743424028""",Bloody River Blues,Jeffery Deaver (1236787),eBook,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683019,"=""9780743579490""",Bloody River Blues,Jeffery Deaver (1236787),Audio Download,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
5,1240255,"=""9780671024109""",Speaking in Tongues,Jeffery Deaver (1236787),Mass Market Paperback,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1240255,"=""9780743211673""",Speaking in Tongues,Jeffery Deaver (1236787),eBook,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1240255,"=""9780743564243""",Speaking In Tongues,Jeffery Deaver (1236787),Audio Download,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1240255,"=""9781508218388""",Speaking In Tongues,Jeffery Deaver (1236787),Audio Download,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
