Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115354541,"=""9781501156489""",Healing Arthritis,Susan Blum (405301308),eBook,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
"",2115354541,"=""9781501156465""",Healing Arthritis,Susan Blum (405301308),Hardcover,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
2,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non-Fiction, Scribner"
3,44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
4,23192857,"=""9780743282529""",And a Time to Die,Sharon Kaufman (23192901),eBook,"Most Americans, when pressed, have a vague sense of how they would like to die. They may imagine a quick and painless end or a gentle passing away ...","","Non-Fiction, Scribner"
5,17145409,"=""9780743249720""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",eBook,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non-Fiction, Scribner"
"",17145409,"=""9780743448833""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Trade Paperback,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non-Fiction, Scribner"
"",17145409,"=""9780743549349""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Audio Download,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non-Fiction, Scribner"
