Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897116,"=""9781646044276""",Vulnerability Workbook,Anouare Abdou (193897154),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",193897116,"=""9781646044030""",Vulnerability Workbook,Anouare Abdou (193897154),Trade Paperback,"Discover the courage to embrace vulnerability with this friendly, research-backed workbook designed to help you nourish relationships, learn to tru...","","Non fiction, Ulysses Press"
2,194213472,"=""9781646044245""",I Am Autistic: A Workbook,Chanelle Moriah (194213522),eBook,"Navigate the world of autism with this friendly, full-color guide for those interested in learning more about ASD, getting an early diagnosis, and ...","","Non fiction, Ulysses Press"
"",194213472,"=""9781646044184""",I Am Autistic: A Workbook,Chanelle Moriah (194213522),Trade Paperback,"Navigate the world of autism with this friendly, full-color guide for those interested in learning more about autism spectrum disorder (ASD), getti...","","Non fiction, Ulysses Press"
3,193823951,"=""9780757324475""",Coming Back to Life,Rebeccah Silence (193824769),eBook,"When people connect to their own inner healer, believing that healing is possible, they can reinvent themselves and find freedom. This book is a ro...","","Non fiction, Health Communications Inc "
"",193823951,"=""9780757324468""",Coming Back to Life,Rebeccah Silence (193824769),Trade Paperback,"When people connect to their own inner healer, believing that healing is possible, they can reinvent themselves and find freedom. This book is a ro...","","Non fiction, Health Communications Inc "
4,129513165,"=""9781501193187""",Wolf Connection,Teo Alfero (129512542),eBook,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9781508294603""",Wolf Connection,Teo Alfero (129512542),Audio Download,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9798986601700""",Wolf Connection,Teo Alfero (129512542),Trade Paperback,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
5,178921886,"=""9781982171094""",relatable,Rachel DeAlto (178921714),eBook,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
