Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938053,"=""9780689843372""",Gingerbread,Rachel Cohn (1938059),Hardcover,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689860201""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781439115473""",Gingerbread,Rachel Cohn (1938059),eBook,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781481457651""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,402912273,"=""9781442456969""",Over You,Amy Reed (48825677),Hardcover,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456976""",Over You,Amy Reed (48825677),Trade Paperback,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456983""",Over You,Amy Reed (48825677),eBook,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
