Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781508223238""",Unholy Alliance,Jay Sekulow (477736479),Audio Download,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
2,477736183,"=""9781501123085""",Undemocratic,Jay Sekulow (477736479),Trade Paperback,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781442386358""",Undemocratic,Jay Sekulow (477736479),Audio Download,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781476795683""",Undemocratic,Jay Sekulow (477736479),eBook,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
3,486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
4,84115145,"=""9781476750101""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",Trade Paperback,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non fiction, Howard Books"
"",84115145,"=""9781442346215""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",Audio Download,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non fiction, Howard Books"
"",84115145,"=""9781451654417""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",eBook,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non fiction, Howard Books"
5,71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
