Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
2,100942571,"=""9781501191046""",Year of Dangerous Days,Nicholas Griffin (82324826),eBook,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191022""",Year of Dangerous Days,Nicholas Griffin (82324826),Hardcover,"In the tradition of The Wire, the harrowing story of the cinematic transformation of Miami, one of America’s most bustling cities—rife with a drug ...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191039""",Year of Dangerous Days,Nicholas Griffin (82324826),Trade Paperback,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781797110653""",Year of Dangerous Days,Nicholas Griffin (82324826),Audio Download,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
3,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
4,400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
5,190473193,"=""9781623710262""",Mysterious Collapse of World Trade Center 7,David Ray Griffin (188544810),eBook,"At 5:20 in the afternoon on 9/11, Building 7 of the World Trade Center collapsed, even though it had not been struck by a plane and had fires on on...","","Non fiction, Interlink Publishing Group Inc"
6,1562808,"=""9780743212939""",Breach,Peter Baker (1871839),eBook,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non fiction, Scribner"
"",1562808,"=""9781476730073""",Breach,Peter Baker (1871839),Trade Paperback,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non fiction, Scribner"
7,18739686,"=""9781439142028""",What We Saw,CBS News (1931390),Enhanced eBook,"We each remember where we were, what we thought, what we felt, what we heard, and especially what we saw on September 11, 2001. In words, images, a...","History, Social issues & processes","Current Events, Media Tie-In, Non fiction, Simon & Schuster"
8,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non fiction, Pocket Books"
9,36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
"",36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
10,18696919,"=""9781439188279""",Heart of a Soldier,James B. Stewart (1524727),eBook,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non fiction, Simon & Schuster"
"",18696919,"=""9780743244596""",Heart of a Soldier,James B. Stewart (1524727),Trade Paperback,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non fiction, Simon & Schuster"
