Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226135956,"=""9780655236641""",Is That Unicorn Poop?,"",Board Book,"Who has done a big, pink poo? Is it Cuddle the Bear, Rhino or Sophia the Ewe? Find out as you read this fun story and squish the pink poo!Who does ...","","Fiction, Lake Press"
2,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
3,220096621,"=""9781665965637""",Talent Show!,"",Trade Paperback,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
"",220096621,"=""9781665965644""",Talent Show!,"",Hardcover,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
"",220096621,"=""9781665965651""",Talent Show!,"",Fixed Layout eBook,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
4,220571992,"=""9781665966139""",Special Spark,Gloria Cruz (200802483),Board Book,"Celebrate Kelp and his friends’ unique traits in this padded board book!Kelp and all his friends are special in many ways: they are brave, kind, pa...","","Fiction, Simon Spotlight"
"",220571992,"=""9781665966146""",Special Spark,Gloria Cruz (200802483),Fixed Layout eBook,"Celebrate Kelp and his friends’ unique traits in this book!Kelp and all his friends are special in many ways: they are brave, kind, patient, caring...","","Fiction, Simon Spotlight"
5,222035162,"=""9780655235859""",Unicorn Magic: Sticker Art & Coloring,"",Trade Paperback,"Join the magical unicorns and their princess pals for some fun activities, including 24 sticker-by-number scenes and loads of coloring!Explore your...","","Fiction, Lake Press"
6,217354193,"=""9781665961226""",Adventures with Kelp!,Gloria Cruz (200802483),Board Book,Kelp and his friends love going on adventures both on land and in the sea! A shiny unicorn horn with a fun crinkle sound adorns the top of this nov...,"","Fiction, Simon Spotlight"
