Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45793417,"=""9781416957843""",Thrice Told Tales,Catherine Lewis (1461995),Hardcover,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non fiction, Atheneum Books for Young Readers"
"",45793417,"=""9781442460768""",Thrice Told Tales,Catherine Lewis (1461995),Fixed Layout eBook,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non fiction, Atheneum Books for Young Readers"
2,85919342,"=""9781604991420""",Hooked on Phonics Learn to Read - Level 4,Hooked On Phonics. (85919283),Trade Paperback,Hooked on Phonics® Learn to Read Level 4 is the second Kindergarten level in the complete 8-level Learn to Read series. - Level 1: All About Letter...,"","Non fiction, Hooked on Phonics"
3,85919351,"=""9781604991451""",Hooked on Phonics Learn to Read - Level 6,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 6 is the second 1st Grade level in the complete 8-level Learn to Read series. - Level 1: All About Letters (...,"","Non fiction, Hooked on Phonics"
4,85919357,"=""9781604991482""",Hooked on Phonics Learn to Read - Second Grade,"",Trade Paperback,Hooked on Phonics® Learn to Read- Second Grade Level 2 is the final level in the complete 8-level Learn to Read series. - Level 1: All About Letter...,"","Non fiction, Hooked on Phonics"
"",85919357,"=""9781604991499""",Hooked on Phonics Learn to Read - Second Grade,"",Trade Paperback,Hooked on Phonics® Learn to Read- Second Grade Levels 1&amp;2 Complete includes levels 7 and 8 of the complete 8-level Learn to Read series. - Leve...,"","Non fiction, Hooked on Phonics"
5,85919336,"=""9781604991390""",Hooked on Phonics Learn to Read - Level 2,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 2 is the second Pre-K level in the complete 8-level Learn to Read series. - Level 1: All About Letters (Pre-...,"","Non fiction, Hooked on Phonics"
6,2137654438,"=""9781605507606""",Everything Kids' Spelling Book,Shelley Galloway Sabga (2137654448),eBook,"Is it ""i before e except after c""? Or is it the other way around?Let's face it, most children struggle with spelling. But now they have a fun and e...","","Non fiction, Adams Media"
7,2137694587,"=""9781598695434""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",Trade Paperback,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137694587,"=""9781605501734""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",eBook,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
8,1771008,"=""9780689835889""",Wonderful Words,"",Hardcover,"Come, words, come in your every color.  Whether we are sharing poems or secrets, acting onstage, or just telling jokes, the words we use are our be...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
9,330449,"=""9780689838873""",How I Came to Be A Writer,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Newbery Medalist Phyllis Reynolds Naylor's one hundred and more books are true to life, funny, and, most of all, well written -- you'd think that s...","","Literary, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
