Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189124916,"=""9781665917179""",Solving for the Unknown,Loan Le (520059247),eBook,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",189124916,"=""9781665917155""",Solving for the Unknown,Loan Le (520059247),Hardcover,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better Than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,212551989,"=""9781481407021""",Pulled Under,Michelle Dalton (79222973),eBook,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781665953146""",Pulled Under,Michelle Dalton (79222973),Hardcover,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781665953153""",Pulled Under,Michelle Dalton (79222973),Trade Paperback,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,212550328,"=""9781442472686""",Fifteenth Summer,Michelle Dalton (79222973),eBook,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781665953085""",Fifteenth Summer,Michelle Dalton (79222973),Hardcover,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781665953092""",Fifteenth Summer,Michelle Dalton (79222973),Trade Paperback,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
8,212551459,"=""9781481436106""",Swept Away,Michelle Dalton (79222973),eBook,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781665953122""",Swept Away,Michelle Dalton (79222973),Hardcover,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781665953139""",Swept Away,Michelle Dalton (79222973),Trade Paperback,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
9,182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
10,191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
11,171718486,"=""9781534478886""",Do-Over,Lynn Painter (168268126),eBook,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478862""",Do-Over,Lynn Painter (168268126),Hardcover,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478879""",Do-Over,Lynn Painter (168268126),Trade Paperback,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781797151588""",Do-Over,Lynn Painter (168268126),Audio Download,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
12,185245506,"=""9781665906999""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),eBook,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906975""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Hardcover,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906982""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Trade Paperback,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
13,199004902,"=""9781665937559""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),eBook,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937535""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Hardcover,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937542""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Trade Paperback,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781797161617""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Audio Download,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
14,193584094,"=""9781665926935""",Something Close to Magic,Emma Mills (193569729),eBook,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",193584094,"=""9781665926911""",Something Close to Magic,Emma Mills (193569729),Hardcover,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",193584094,"=""9781665926928""",Something Close to Magic,Emma Mills (193569729),Trade Paperback,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
15,183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901925""",See You Yesterday,Rachel Lynn Solomon (2119441270),Hardcover,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901932""",See You Yesterday,Rachel Lynn Solomon (2119441270),Trade Paperback,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781797147376""",See You Yesterday,Rachel Lynn Solomon (2119441270),Audio Download,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
16,178620128,"=""9781534493810""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493797""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493803""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Trade Paperback,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781797136202""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
17,181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
18,170474185,"=""9781534477049""",Jasmine Project,Meredith Ireland (170473202),eBook,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477025""",Jasmine Project,Meredith Ireland (170473202),Hardcover,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477032""",Jasmine Project,Meredith Ireland (170473202),Trade Paperback,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781797133683""",Jasmine Project,Meredith Ireland (170473202),Audio Download,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
19,168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
