Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163665864,"=""9781982133153""",Atticus Boxed Set,Atticus (2131538943),eBook,"From the Instagram poetry sensation Atticus, an ebook boxed set of his bestselling collections: Love Her Wild and The Dark Between Stars.Atticus’s ...","","Non fiction, Atria Books"
2,220310751,"=""9781771681483""",Lovely Seeds,R.  H. Swaney (220310791),Trade Paperback,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
"",220310751,"=""9781771681490""",Lovely Seeds,R.  H. Swaney (220310791),eBook,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
3,146778945,"=""9781449495145""",Heart Lines,Gemma Troy (146778987),Hardcover,"Heart Lines presents the poetry of Australian Instagram sensation Gemma Troy, one gorgeous verse at a time.Gemma Troy spent her childhood hunting f...","","Non fiction, Andrews McMeel Publishing"
4,146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
5,139204959,"=""9781449493943""",Bending the Universe,Justin Wetch (139205097),Trade Paperback,"What if words could bend the universe, wrap it around a single soul? This original collection of poetry—extensive and exact, personal and public—se...","","Non fiction, Andrews McMeel Publishing"
6,1346570538,"=""9781614292999""",Zen Master Poems,Dick Allen (1346570555),Trade Paperback,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
"",1346570538,"=""9781614293200""",Zen Master Poems,Dick Allen (1346570555),eBook,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
7,477587756,"=""9781449457938""",Poems about Cats,Yasmine Surovec (82239558),Trade Paperback," Cats have long been an inspiration to artists and poets. In this heartwarming collection, artist Yasmine Surovec of catversushuman.com presents an...",Gift books,"Non fiction, Andrews McMeel Publishing"
8,450675350,"=""9781476774978""",Maze of Stars and Spring Water,Bing Xin (450675470),eBook,A Maze of Stars &amp; Spring Water is a collection of poems directly inspired by the poetic forms that emerged after the May Fourth Movement. Speci...,Poetry,"Non fiction, Simon & Schuster"
9,2117844917,"=""9781625586254""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
"",2117844917,"=""9781625586261""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
