Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non-Fiction, Andrews McMeel Publishing"
2,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non-Fiction, Andrews McMeel Publishing"
3,220311303,"=""9781771683586""",Bread Sex Trees,Alix Klingenberg (220311343),Trade Paperback,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non-Fiction, Central Avenue Publishing"
"",220311303,"=""9781771683593""",Bread Sex Trees,Alix Klingenberg (220311343),eBook,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non-Fiction, Central Avenue Publishing"
4,198973836,"=""9781668019993""",Pig,Sam Sax (198973813),Trade Paperback,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non-Fiction, Scribner"
"",198973836,"=""9781668020005""",Pig,Sam Sax (198973813),eBook,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non-Fiction, Scribner"
"",198973836,"=""9781797164816""",Pig,Sam Sax (198973813),Audio Download,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non-Fiction, Scribner"
5,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non-Fiction, Andrews McMeel Publishing"
6,193695003,"=""9781524875794""",Golden,Wilder Poetry (162833401),Trade Paperback,"Just as basking in the glow of the warm evening sun does, this radiant collection of poetry and art from bestselling poet Wilder, will leave you fi...","","Non-Fiction, Andrews McMeel Publishing"
7,193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non-Fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non-Fiction, Andrews McMeel Publishing"
8,193694828,"=""9781524874643""",Door to Door,Emma Walton Hamilton (193694871),Trade Paperback,"A beautiful book-length sonnet comprised of forty-nine poems, exploring life in all of its phases.Door to Door is a celebration of accident and gra...","","Non-Fiction, Andrews McMeel Publishing"
9,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non-Fiction, powerHouse Books"
10,220309967,"=""9781771682558""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682565""",All Dogs Are Good,Courtney Peppernell (220310007),eBook,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682633""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
11,185432473,"=""9781524870546""",Some Things I Still Can't Tell You,Misha Collins (185432513),Trade Paperback,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non-Fiction, Andrews McMeel Publishing"
"",185432473,"=""9781524871857""",Some Things I Still Can't Tell You,Misha Collins (185432513),Audio Download,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non-Fiction, Andrews McMeel Publishing"
12,184162058,"=""9781524868123""",Explorations of a Cosmic Soul,Allie Michelle (164275792),Trade Paperback,A revised and expanded edition of the bestselling Explorations of a Cosmic Soul. Align your soul and spirit with this beautiful collection of poetr...,"","Non-Fiction, Andrews McMeel Publishing"
13,177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
14,178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
15,172335820,"=""9781524856939""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non-Fiction, Andrews McMeel Publishing"
"",172335820,"=""9781524864514""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Audio Download,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non-Fiction, Andrews McMeel Publishing"
16,175460315,"=""9781524861674""",Here at Dawn,Beau Taplin (100890753),Trade Paperback,Find the magic in this collection—the moments and words that seem to glimmer and shine with their own inner light.Find deep magic in the pages of B...,"","Non-Fiction, Andrews McMeel Publishing"
17,173878300,"=""9781839641626""",Wordsworth,William Wordsworth (174668225),Hardcover,"Vivid and personal, William Wordsworth’s lyrical works deal with such topics as morality, spirituality, grief, and appreciation of nature. Wordswor...","","Non-Fiction, Flame Tree Publishing"
18,175302025,"=""9781952438462""",New Hampshire,Robert Frost (175302060),eBook,New Hampshire is Robert Frost’s poetic tour de force. It won the Pulitzer Prize for excellence in poetry. While Frost had been a respected poet bef...,"","Non-Fiction, Start Publishing LLC"
19,166144547,"=""9781524858391""",Prince Neptune,Cody R. Simpson (174599732),Audio Download,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non-Fiction, Andrews McMeel Publishing"
"",166144547,"=""9781524853990""",Prince Neptune,Cody R. Simpson (174599732),Trade Paperback,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non-Fiction, Andrews McMeel Publishing"
20,157410569,"=""9781524850968""",Nocturnal,Wilder Poetry (162833401),Trade Paperback,"The poems of Nocturnal—newly revised and expanded—are constellations to guide those on a journey of healing and self-discovery, no matter how dark ...","","Non-Fiction, Andrews McMeel Publishing"
