Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170701274,"=""9781534477575""",Accidental Apprentice,Amanda Foody (170700861),Trade Paperback,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477568""",Accidental Apprentice,Amanda Foody (170700861),Hardcover,"A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholesome, delightful” (Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477582""",Accidental Apprentice,Amanda Foody (170700861),eBook,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781797121628""",Accidental Apprentice,Amanda Foody (170700861),Audio Download,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
2,178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
3,165023072,"=""9781534461406""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Hardcover,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",165023072,"=""9781534461413""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Fixed Layout eBook,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,143940963,"=""9781534409965""",Nemesis,S. J. Kincaid (576162013),Trade Paperback,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781508258803""",Nemesis,S. J. Kincaid (576162013),Audio Download,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781534409958""",Nemesis,S. J. Kincaid (576162013),Hardcover,"In the heart-pounding conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of destruction as rumors spread ...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781534409972""",Nemesis,S. J. Kincaid (576162013),eBook,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
5,180153179,"=""9781534497214""",Angelina at the Palace,Katharine Holabird (140127089),Hardcover,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed hardcover edition wit...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",180153179,"=""9781534497221""",Angelina at the Palace,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed edition! Angelina can...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
