Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406172312,"=""9781442472716""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Hardcover,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472723""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Trade Paperback,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472730""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",eBook,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
2,401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,402912273,"=""9781442456969""",Over You,Amy Reed (48825677),Hardcover,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456976""",Over You,Amy Reed (48825677),Trade Paperback,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456983""",Over You,Amy Reed (48825677),eBook,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,77375461,"=""9781442420557""",Space Between Us,Jessica Martinez (77374931),Hardcover,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420564""",Space Between Us,Jessica Martinez (77374931),Trade Paperback,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420571""",Space Between Us,Jessica Martinez (77374931),eBook,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
6,83958800,"=""9781442439061""",34 Pieces of You,Carmen Rodrigues (83958859),Hardcover,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
