Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140118853,"=""9781442446892""",Better Nate Than Ever,Tim Federle (400720807),Hardcover,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442374157""",Better Nate Than Ever,Tim Federle (400720807),Compact Disk,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446908""",Better Nate Than Ever,Tim Federle (400720807),eBook,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781534429130""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781665920841""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
3,425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
4,84997165,"=""9781442441835""",Bargaining,Carly Anne West (84996312),Trade Paperback,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441828""",Bargaining,Carly Anne West (84996312),Hardcover,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441842""",Bargaining,Carly Anne West (84996312),eBook,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,412415838,"=""9781442497948""",Call Me By My Name,John Ed Bradley (412416585),Trade Paperback,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
6,407602510,"=""9781442481428""",Ghost Hawk,Susan Cooper (706255),Trade Paperback,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442364813""",Ghost Hawk,Susan Cooper (706255),Audio Download,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481411""",Ghost Hawk,Susan Cooper (706255),Hardcover,"From Newbery Medalist Susan Cooper, a story of adventure and friendship between a young Native American and a colonial New England settler.On the w...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481435""",Ghost Hawk,Susan Cooper (706255),eBook,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
7,401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
9,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
10,76847379,"=""9781442420144""",Tracks,Diane Lee Wilson (22565542),Trade Paperback,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420137""",Tracks,Diane Lee Wilson (22565542),Hardcover,"Can the railroad that is uniting America bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces on h...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420151""",Tracks,Diane Lee Wilson (22565542),eBook,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
