Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165739652,"=""9781982137250""",Bronte's Mistress,Finola Austin (165739466),eBook,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781797106878""",Bronte's Mistress,Finola Austin (165739466),Audio Download,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781982137243""",Bronte's Mistress,Finola Austin (165739466),Trade Paperback,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
2,2134898184,"=""9781501172595""",Babe Walker: Thirsty,Babe Walker (410784367),eBook,"From Babe Walker, author of the New York Times bestselling White Girl Problems series, comes a new novella in which the fearless, witty, and spirit...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
"",2134898184,"=""9781508241126""",Babe Walker: Thirsty,Babe Walker (410784367),Audio Download,"On what should be a romantic trip to California wine country, Babe realizes there’s something off with her new lust-at-first-sight-lover, Jack—some...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
3,2117857170,"=""9781681463483""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857170,"=""9781633553965""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Publishing LLC"
4,443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
5,2117910278,"=""9781609778224""",Mr. Bonapart of Corisca,John Kendrick Bangs (2117857224),eBook,"Napoleon's father, Charles Bonaparte, was the honored progenitor of thirteen children, of whom the man who subsequently became the Emperor of the F...","","Fiction, Start Classics"
6,2117905310,"=""9781609770631""",Way of All Flesh,Samuel Butler (2117869923),eBook,A semi-autobiographical novel that attacks Victorian era hypocrisy as it traces four generations of the Pontifex family. Butler dared not publish i...,"","Fiction, Start Classics"
7,403227663,"=""9781451683523""",White Heart,Sherry Jones (80662359),eBook,"A historical eBook about Blanche, the White Queen of France, the manipulative mother-in-law of Marguerite in Sherry Jones’s Four Sisters, All Queen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
