Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
2,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
3,486249611,"=""9781501104015""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Paper Over Board,"NOW STARRING ON HBO MAX’S BAKETOPIA The first cookbook from the creator and host of the internet’s most popular baking show, Nerdy Nummies: a colle...","","Non-Fiction, Atria Books"
"",486249611,"=""9781501104053""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Fixed Layout eBook,*Best read on color devices of 7” or larger. ,"","Non-Fiction, Atria Books"
4,85425593,"=""9781451659757""",Week in a Day,Rachael Ray (403494479),Trade Paperback,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
"",85425593,"=""9781451659764""",Week in a Day,Rachael Ray (403494479),eBook,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
5,85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
"",85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
6,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
7,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
