Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
2,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
3,173010102,"=""9781639362158""",How the Mountains Grew,John Dvorak (172271082),Trade Paperback,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.  Now in a rev...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135748""",How the Mountains Grew,John Dvorak (172271082),Hardcover,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135755""",How the Mountains Grew,John Dvorak (172271082),eBook,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
4,172269342,"=""9781681777504""",Darwin's First Theory,Rob Wesson (172269376),Trade Paperback,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
"",172269342,"=""9781681773162""",Darwin's First Theory,Rob Wesson (172269376),Hardcover,An acclaimed geologist leads the reader on an adventure through the landscape that absorbed and inspired Charles Darwin.Everybody knows—or thinks t...,"","Non fiction, Pegasus Books"
"",172269342,"=""9781681773773""",Darwin's First Theory,Rob Wesson (172269376),eBook,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
5,172164993,"=""9781681773513""",Into the Heart of Our World,David Whitehouse (172165027),Trade Paperback,The journey to the center of the earth is a voyage like no other we can imagine. Our planet appears tranquil from outer space. And yet the arcs of ...,"","Non fiction, Pegasus Books"
"",172164993,"=""9781605989594""",Into the Heart of Our World,David Whitehouse (172165027),Hardcover,"An enthralling and extraordinary adventure vividly charting the mysteries of the deep Earth, the history of our planet, and the latest discoveries ...","","Non fiction, Pegasus Books"
"",172164993,"=""9781681771045""",Into the Heart of Our World,David Whitehouse (172165027),eBook,The journey to the center of the earth is a voyage like no other we can imagine. Our planet appears tranquil from outer space. And yet the arcs of ...,"","Non fiction, Pegasus Books"
6,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
