Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138115075,"=""9781534427310""",Search for Treasure,Mary Alice Monroe (50018740),Trade Paperback,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427303""",Search for Treasure,Mary Alice Monroe (50018740),Hardcover,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427327""",Search for Treasure,Mary Alice Monroe (50018740),eBook,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781797144740""",Search for Treasure,Mary Alice Monroe (50018740),Audio Download,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
2,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
3,199315028,"=""9781534416642""",Truman,Jean Reidy (2142398481),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",199315028,"=""9781534416659""",Truman,Jean Reidy (2142398481),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
4,336856,"=""9781442466388""",Foolish Tortoise,Richard Buckley (706177),Trade Paperback,"The beloved story of The Foolish Tortoise, illustrated by Eric Carle, comes to life in this interactive book and CD package.The foolish tortoise is...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",336856,"=""9781416979166""",Foolish Tortoise,Richard Buckley (706177),Board Book,"Last published in 1998, this classic story whimsically illustrated by Eric Carle returns with a fresh new cover design. Children and adults alike w...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",336856,"=""9781442489905""",Foolish Tortoise,Richard Buckley (706177),Board Book,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, has a home on laps everywhere in this oversize board book edition!The foolish...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",336856,"=""9781481435772""",Foolish Tortoise/Ready-to-Read Level 2,Richard Buckley (706177),Trade Paperback,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, is now available in a Level 2 Ready-to-Read edition!The foolish tortoise is t...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",336856,"=""9781481435789""",Foolish Tortoise/Ready-to-Read Level 2,Richard Buckley (706177),Hardcover,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, is now available in a Level 2 Ready-to-Read edition!The foolish tortoise is t...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
