Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
2,479020301,"=""9781481436571""",Rosco vs. the Baby,Lindsay Ward (479020448),Hardcover,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",479020301,"=""9781481436588""",Rosco vs. the Baby,Lindsay Ward (479020448),Fixed Layout eBook,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
3,76107305,"=""9781442419711""",Murphy in the City,Alice Provensen (1576544),Hardcover,"A perky pup trades in his country life for some city adventures in this humorous picture book companion to A Day in the Life of Murphy, from Caldec...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",76107305,"=""9781481418324""",Murphy in the City,Alice Provensen (1576544),Fixed Layout eBook,"A perky pup trades in his country life for some city adventures in this humorous picture book companion to A Day in the Life of Murphy, from Caldec...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
4,18233846,"=""9780689852909""",G Is for One Gzonk!,Tony DiTerlizzi (1260044),Hardcover,"Welcome to my silly dilly take on ABC It's lots of fun and really odd, as you will quickly see For they're no ""leaping lizards"" here No ""bears that...","",Simon & Schuster Books for Young Readers
5,21666455,"=""9780689868047""","Please, Puppy, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From Academy Award–winning filmmaker Spike Lee and his wife, Beacon Award–winning producer Tonya Lewis Lee comes an energetic picture book full of ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,325156,"=""9780671731991""",Six-Dinner Sid,Inga Moore (706956),Hardcover,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",325156,"=""9780671796136""",Six-Dinner Sid,Inga Moore (706956),Trade Paperback,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Simon & Schuster Books for Young Readers"
