Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40266607,"=""9781481406673""",Social Order,Melissa de la Cruz (1783383),Hardcover,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
"",40266607,"=""9781442490369""",Social Order,Melissa de la Cruz (1783383),Trade Paperback,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
"",40266607,"=""9781442490376""",Social Order,Melissa de la Cruz (1783383),eBook,Lauren Page is well on her way to becoming an Ashley in the second book in The Ashley Project series from bestselling author Melissa de la Cruz.Mee...,"",Aladdin
2,401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
4,60073247,"=""9781416980421""",Golden Rectangle,Gillian Neimark (60072077),Hardcover,"Two girls with very different superpowers join together to save the world from a tiny tyrant in this sequel to The Secret Spiral.Flor Bernoulli, a ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60073247,"=""9781416980438""",Golden Rectangle,Gillian Neimark (60072077),Trade Paperback,"Two girls with very different superpowers join together to save the world from a tiny tyrant in this sequel to The Secret Spiral.Flor Bernoulli, a ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
