Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
2,180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,78376220,"=""9781442464957""",Gooey Goblins,Helen Perelman (64277019),Hardcover,"This Halloween-themed Candy Fairies super special has double the delicious fun!In this extra-long Candy Fairies adventure, five fairy friends are s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78376220,"=""9781442422131""",Gooey Goblins,Helen Perelman (64277019),Trade Paperback,"A delicious confection for candy and fairy lovers -- welcome to the Sugar Valley, home to the Candy Fairies, where every fairy represents a special...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78376220,"=""9781442422148""",Gooey Goblins,Helen Perelman (64277019),eBook,"A delicious confection for candy and fairy lovers -- welcome to the Sugar Valley, home to the Candy Fairies, where every fairy represents a special...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,78063710,"=""9781442442467""",Girl Meets Ghost,Lauren Barnholdt (34766959),Hardcover,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.There’s an old saying that “dead men tell no tales”—but that...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421462""",Girl Meets Ghost,Lauren Barnholdt (34766959),Trade Paperback,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421493""",Girl Meets Ghost,Lauren Barnholdt (34766959),eBook,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
5,71162406,"=""9781442464940""",Magic Hearts,Helen Perelman (64277019),Hardcover,Berry the Fruit Fairy prepares for the Heart Day celebration in this sweet Candy Fairies confection.Berry the Fruit Fairy is distracted from her He...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71162406,"=""9781442408234""",Magic Hearts,Helen Perelman (64277019),Trade Paperback,Berry the Fruit Fairy is distracted from her Heart Day duties when she sees a snazzy new dress on a fellow fairy. She’s supposed to be making candi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71162406,"=""9781442408241""",Magic Hearts,Helen Perelman (64277019),eBook,Berry the Fruit Fairy is distracted from her Heart Day duties when she sees a snazzy new dress on a fellow fairy. She’s supposed to be making candi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,71877065,"=""9781442409316""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Hardcover,"It is 1918, six months after the end of World War I, and Rosalind awaits the return of her father from the war. While it is common practice for Bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409330""",Small Acts of Amazing Courage,Gloria Whelan (38062755),eBook,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442494954""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Trade Paperback,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,402325245,"=""9781442464995""",Chocolate Rose,Helen Perelman (64277019),Hardcover,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442452992""",Chocolate Rose,Helen Perelman (64277019),Trade Paperback,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442453005""",Chocolate Rose,Helen Perelman (64277019),eBook,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,47507275,"=""9781442474055""",Miss Matched,Shawn K. Stout (47507180),Hardcover,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
"",47507275,"=""9781442474062""",Miss Matched,Shawn K. Stout (47507180),eBook,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
9,47507176,"=""9781442474024""",Ballerina Weather Girl,Shawn K. Stout (47507180),Hardcover,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474017""",Ballerina Weather Girl,Shawn K. Stout (47507180),Trade Paperback,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474031""",Ballerina Weather Girl,Shawn K. Stout (47507180),eBook,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
10,63465158,"=""9781442466104""",Curse of the Arctic Star,Carolyn Keene (1797917),Hardcover,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781416990727""",Curse of the Arctic Star,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442451629""",Curse of the Arctic Star,Carolyn Keene (1797917),eBook,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
11,64878158,"=""9781442459229""",Caramel Moon,Helen Perelman (64277019),Hardcover,The crop of candy corns is shrinking! Is someone playing a trick? The Candy Fairies will find out….At the Harvest Festival all the fairies expect t...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
