Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137714077,"=""9781440540073""",Silent Wall,Peter Rabe (2137714039),eBook,"Matty Matthews has been to the town of Forza d’Aguil before. Stationed there with a small group of soldiers during WWII, it was here that Matty fel...","","Fiction, Adams Media"
2,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
3,2137696483,"=""9781440539794""",Kiss The Girls and Make Them Die,Charles Runyon (2137654674),eBook,"In the sterile white corridors of a mental ward - and the unexplored passages of the mind - unfolds a novel of heart-clutching terror, with a cast ...","","Fiction, Adams Media"
4,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
5,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
6,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
7,2137696471,"=""9781440539787""",Bloody Bokhara,William Campbell Gault (2137666762),eBook,"Lee Kaprelian, the son of an Armenian rug merchant, unwittingly gets involved into a murder plot by a woman no less beautiful than she is mysterious.","","Fiction, Adams Media"
8,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
9,2137696396,"=""9781440539756""",Sheba,Orrie Hitt (2137667221),eBook,"Sheba - that was her real name - looked innocent as a lamb and twice as cuddly. She happened to be a she-wolf in sheep’s clothing. A saleswoman, th...","","Fiction, Adams Media"
10,2137714029,"=""9781440540035""",Blood on the Desert,Peter Rabe (2137714039),eBook,"Anthony Wheeler didn’t want the job. When Major Pitt called him into the London office, Wheeler was trying to track down his old mentor, Fairchild....","","Fiction, Adams Media"
11,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
12,2137719836,"=""9781440539909""",Seducer,Fletcher Flora (2137666720),eBook,"Two Women Too ManyTo otherwise conservative Professor Bradley Cannon, women were a definite problem.Take Cornelia - and he did - one twitch of her ...","","Fiction, Adams Media"
13,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
14,2137719938,"=""9781440540011""",Box,Peter Rabe (2137714039),eBook,"Quinn thought he had all the angles figured. After all, taking over the Organization should be a piece of cake for such a smart guy. But what he di...","","Fiction, Adams Media"
15,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
16,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
17,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
18,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
19,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
20,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
