Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719799,"=""9781440539862""",County Kill,William Campbell Gault (2137666762),eBook,"Brock Callahan doesn’t have many fans left from his glory days on the gridiron. As a matter of fact, Warren Temple Lund III may be the last one. So...","","Fiction, Adams Media"
2,2137719836,"=""9781440539909""",Seducer,Fletcher Flora (2137666720),eBook,"Two Women Too ManyTo otherwise conservative Professor Bradley Cannon, women were a definite problem.Take Cornelia - and he did - one twitch of her ...","","Fiction, Adams Media"
3,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
4,2137714077,"=""9781440540073""",Silent Wall,Peter Rabe (2137714039),eBook,"Matty Matthews has been to the town of Forza d’Aguil before. Stationed there with a small group of soldiers during WWII, it was here that Matty fel...","","Fiction, Adams Media"
5,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
6,2137719868,"=""9781440539947""",Bullet Proof,Frank Kane (2137654686),eBook,She was as pretty a mantrap as Liddell had ever set up. Five-feet-six. Black hair. One hundred and twenty-eight lusciously distributed pounds. Very...,"","Fiction, Adams Media"
7,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
8,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
9,2137719948,"=""9781440540028""",Journey Into Terror,Peter Rabe (2137714039),eBook,"There was a robbery that went bad and a girl was accidentally shot dead. Just an accident. But to John Bunting, it was the end of all his hopes. Th...","","Fiction, Adams Media"
10,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
11,2137696471,"=""9781440539787""",Bloody Bokhara,William Campbell Gault (2137666762),eBook,"Lee Kaprelian, the son of an Armenian rug merchant, unwittingly gets involved into a murder plot by a woman no less beautiful than she is mysterious.","","Fiction, Adams Media"
12,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
13,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
14,2137714029,"=""9781440540035""",Blood on the Desert,Peter Rabe (2137714039),eBook,"Anthony Wheeler didn’t want the job. When Major Pitt called him into the London office, Wheeler was trying to track down his old mentor, Fairchild....","","Fiction, Adams Media"
15,2137719908,"=""9781440539985""",Benny Muscles In,Peter Rabe (2137714039),eBook,"Benny Tapkow has worked as a crime boss Pendleton’s chauffeur for seven years, but he’s itching to get ahead. He feels like he serves a piece of th...","","Fiction, Adams Media"
16,2137719830,"=""9781440539893""",Brass Bed,Fletcher Flora (2137666720),eBook,"She was everything, and most of all she was the earth's most tempting woman in a way that was peculiarly her own . . . but I could hear her rich, p...","","Fiction, Adams Media"
17,2137719898,"=""9781440539978""",Murder Me for Nickels,Peter Rabe (2137714039),eBook,Waler Lippit makes music all over town. He owns the juke boxes that play the tunes that keep the bars and the diners hopping. Jack St. Louis works ...,"","Fiction, Adams Media"
18,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
19,2137689554,"=""9781440539688""",Lady is a Lush,Orrie Hitt (2137667221),eBook,Why do pretty housewives like Amy Collins so often fall into that common trap - the afternoon hour at some bar? Do they drink because of loneliness...,"","Fiction, Adams Media"
20,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
