Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180769040,"=""9781507216200""",Everything Guide to Micro Weddings,Katie Martin (2137656819),Trade Paperback,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non fiction, Adams Media"
"",180769040,"=""9781507216217""",Everything Guide to Micro Weddings,Katie Martin (2137656819),eBook,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non fiction, Adams Media"
2,172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
3,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
4,151787209,"=""9781788790659""",Rock n Roll Bride,Kat Williams (151787250),Paper Over Board,"With stunning visual inspiration and refreshingly honest advice, this book from the bridal magazine and blog with the cult following, is here to he...","","Non fiction, Ryland Peters & Small"
5,152066823,"=""9781721400232""",Your Wedding Astrologer,Karen Christino (2137682897),Paper Over Board,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non fiction, Adams Media"
"",152066823,"=""9781721400249""",Your Wedding Astrologer,Karen Christino (2137682897),eBook,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non fiction, Adams Media"
6,1831716,"=""9781501153945""",Jewish Wedding Now,Anita Diamant (1831722),Trade Paperback,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
