Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5825,"=""9780684126760""",Cinderella,Marcia Brown (706171),Hardcover,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5825,"=""9780689814747""",Cinderella,Marcia Brown (706171),Trade Paperback,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,328314,"=""9780684126623""",Once a Mouse...,Marcia Brown (706171),Hardcover,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328314,"=""9780689713439""",Once a Mouse...,Marcia Brown (706171),Trade Paperback,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,7487,"=""9780689206153""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Hardcover,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7487,"=""9780689713538""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Trade Paperback,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Atheneum Books for Young Readers"
"",6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Atheneum Books for Young Readers"
"",6867,"=""9781442458994""","Story, a Story",Gail E. Haley (706518),Enhanced eBook,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Atheneum Books for Young Readers"
