Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117903580,"=""9781633558571""",Terror,Arthur Machen (2117894005),eBook,"One of Machen's best horror novels. A series of murders take place, but who or what is responsible?","","Fiction, Start Classics"
2,2117919860,"=""9781633558373""",Bucholz and the Detective,Allan Pinkerton (2117901238),eBook,"The following pages narrate a story of detective experience, which, in many respects, is alike peculiar and interesting, and one which evinces in a...","","Fiction, Start Classics"
3,2117912612,"=""9781633558694""",Gloved Hand,Burton Stevenson (2117912625),eBook,"Mr. Stevenson's distinct contribution to detective literature is Jim Godfrey--urbane, shrewd, level-headed reporter, who attacks each new mystery a...","","Fiction, Start Classics"
4,2117905442,"=""9781633558397""",Somnambulist and the Detective and The Murderer and the Fortune Teller,Allan Pinkerton (2117901238),eBook,"The mental characteristics of Allan Pinkerton were judgment as to facts, knowledge of men, the ability to concentrate his faculties on one subject,...","","Fiction, Start Classics"
5,2117894883,"=""9781633558496""",Leavenworth Case,Anna Catherine Green (2117894896),eBook,"A story of mystery and crime and is here narrated with an artistic skill which inevitably holds the interest of the reader, even to the point of th...","","Fiction, Start Classics"
6,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
7,2117895975,"=""9781633558823""",Hunted Down,Charles Dickens (2117857758),eBook,"One might not necessarily think of Dickens as a mystery writer, but detectives and criminals do figure into much of his work. This...gathers a doze...","","Fiction, Start Classics"
8,435853573,"=""9781476762357""",Midnight Hour,R. G. Belsky (435851311),eBook,The Kennedy Connection author R.G. Belsky pens an original novella where the once-disgraced newspaper reporter Gil Malloy picks up a lead a fellow ...,Thriller / suspense,"Fiction, Mystery, Suspense, Thriller, Atria Books"
9,2117942025,"=""9781633556812""",Reilly Factor,Bruce Cooke (2117942038),eBook,"When new homicide detective Ally McIvor volunteers to go undercover after a murder investigation to prove her worth, she falls for Daniel Reilly, a...","","Fiction, Whiskey Creek Press"
10,2117940240,"=""9781633556928""",When The Mirror Breaks,Decker Schutt (2117940253),eBook,What if you attempted suicide but weren't sure if you had succeeded? What if you only had a week to live? What if you could murder a murderer? What...,"","Fiction, Whiskey Creek Press"
11,2117905336,"=""9781633554528""",Sinister Island,Charles Wadsworth Camp (2117895843),eBook,"This is no book to read in a lonely house, though one is convinced that if it were begun under such conditions it would be finished even though the...","","Fiction, Start Classics"
12,2117917444,"=""9781633554498""",Gray Mask,Charles Wadsworth Camp (2117895843),eBook,Ingenious complications that will make the most hardened reader of detective stories sit up.,"","Fiction, Start Classics"
13,2117917204,"=""9781633554481""",Abandoned Room: A Mystery Story,Charles Wadsworth Camp (2117895843),eBook,"The night of his grandfather's mysterious death at the Cedars, Bobby Blackburn was, at least until midnight, in New York. He was held there by the ...","","Fiction, Start Classics"
14,467079898,"=""9781476788722""",Laughing Buddha,"M. J. Rose (33205957), Lisa Gardner (453721797)",eBook,"In this short story from the New York Times bestselling anthology FaceOff, Lisa Gardner and M.J. Rose—along with their popular characters D.D. Warr...","",Simon & Schuster
15,467080055,"=""9781476788739""",Surfing the Panther,"Steve Martini (1233613), Linda Fairstein (1674448)",eBook,"In this short story from the New York Times bestselling thriller anthology FaceOff, Linda Fairstein and Steve Martini—along with their popular seri...","",Simon & Schuster
16,467081093,"=""9781476788760""",Pit Stop,"Raymond Khoury (453721863), Linwood Barclay (453721883)",eBook,This short story from the anthology FaceOff pairs Raymond Khoury and Linwood Barclay—and features characters from their bestselling novels—in a one...,"",Simon & Schuster
17,2117946567,"=""9781633556775""",Connecting Flight,Decker Schutt (2117940253),eBook,"When a California airline crash kills everyone on board, two passengers resist entering the afterlife. Math teacher Chris Babbage hesitates due to ...","","Fiction, Whiskey Creek Press"
18,2117938951,"=""9781633556737""",Mellow Yellow-Dead Red,Sylvia Rochester (2117938964),eBook,"For months, Susan Griffin's psychic abilities have eluded her, making it impossible to help Detective Wesley Grissom with his cold case. While Wesl...","","Fiction, Whiskey Creek Press"
19,2117945144,"=""9781633556874""",Initiated To Kill,Sharlene Almond (2117945157),eBook,"Two men from two different generations, both initiated into a powerful organization that throughout history has sought control and uses their power...","","Fiction, Whiskey Creek Press"
20,467080351,"=""9781476788746""",Rhymes With Prey,"Jeffery Deaver (1236787), John Sandford (8177)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Jeffery Deaver and John Sandford—along with their popular series char...","",Simon & Schuster
