Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489814,"=""9781786075765""",Dance of Cranes,Steve Burrows (167488590),eBook,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
"",167489814,"=""9781786075772""",Dance of Cranes,Steve Burrows (167488590),Trade Paperback,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
2,167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
3,168404563,"=""9781786075208""",Strange Casebook,Syd Moore (167488509),eBook,"Witches, ghosts and things that go bump in the night are never far from Adder’s Fork, where the world renowned Essex Witch Museum has its home. Enj...","","Fiction, Oneworld Publications"
4,167489618,"=""9781780749488""",Cast of Falcons,Steve Burrows (167488590),eBook,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
"",167489618,"=""9781786074287""",Cast of Falcons,Steve Burrows (167488590),Trade Paperback,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
5,2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
6,167489540,"=""9781780748986""",Pitying of Doves,Steve Burrows (167488590),eBook,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
"",167489540,"=""9781786074270""",Pitying of Doves,Steve Burrows (167488590),Trade Paperback,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
7,44751754,"=""9781416579540""",Bordeaux Betrayal,Ellen Crosby (35698273),eBook,Ellen Crosby's third tale of suspense set amid the vines of Virginia wine country involves a two-hundred-year-old bottle of Bordeaux that Thomas Je...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44751754,"=""9781501188411""",Bordeaux Betrayal,Ellen Crosby (35698273),Trade Paperback," Now in mass market, Ellen Crosby’s third suspenseful tale set in Virginia wine country features a bottle of Bordeaux that Thomas Jefferson may hav...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
8,65257257,"=""9781451628418""",Sauvignon Secret,Ellen Crosby (35698273),eBook,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65257257,"=""9781501188404""",Sauvignon Secret,Ellen Crosby (35698273),Trade Paperback,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
9,167488904,"=""9781780748900""",Hermit,Thomas Rydahl (167488943),eBook,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748894""",Hermit,Thomas Rydahl (167488943),Hardcover,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781786071125""",Hermit,Thomas Rydahl (167488943),Trade Paperback,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
10,476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
11,2138002769,"=""9781682999950""",The Jericho Trumpet,Allen Watts (2138002782),eBook,Documents prove the owners of a financial company co-conspired to illegally mishandle the fortunes of their clients. A government investigator stum...,"",Whiskey Creek Press
12,2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
13,157765558,"=""9781442390768""","""Diane…"": The Twin Peaks Tapes of Agent Cooper",Lynch Frost Productions (521241492),Audio Download,GRAMMY AWARD NOMINEE FOR BEST SPOKEN WORD ALBUM! Unavailable in any other format—the original blockbuster audio tie-in to the television phenomenon...,"","Fiction, Simon & Schuster Audio"
14,1294606,"=""9781501152986""",Fatal Vineyard Season,Philip R. Craig (1294611),eBook,"Martha’s Vineyard is home to ex-Boston cop J.W. Jackson, his adored wife Zee, their toddler Joshua, and newborn daughter Diana. For others, the pic...","","Fiction, Mystery, Scribner"
15,455329806,"=""9781476779188""",Trust No One,Paul Cleave (70913054),eBook,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
"",455329806,"=""9781501103674""",Trust No One,Paul Cleave (70913054),Trade Paperback,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
16,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
17,2137667065,"=""9781440598913""",Books of Fell,M.E. Kerr (2137666897),eBook,"M.E. Kerr is a pseudonym of Marijane Meaker, the prolific author who the New York Times described as, ""one of the grand masters of young adult fict...","","Fiction, Adams Media"
18,2117869329,"=""9781681465173""",Gold in the Sky,Alan E. Nourse (2117843963),eBook,"When Greg and Tom Hunter learn of their father's accidental death during his exploration of the asteroid belt, they are certain that it was no acci...","","Fiction, Start Publishing LLC"
19,2117865560,"=""9781681465128""",Derelict,Alan E. Nourse (2117843963),eBook,"What was the mystery of this great ship from the dark, deep reaches of space? For, within its death-filled chambers was the avenue of life! Will th...","","Fiction, Start Publishing LLC"
20,2117866958,"=""9781681465180""",Hot Planet,Hal Clement (2117866971),eBook,A team of scientists are sent to Mercury aboard the Albireo to find out why it's developing an atmosphere. A series of events force the scientists ...,"","Fiction, Start Publishing LLC"
