Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467082020,"=""9781476788784""",Devil's Bones,"Steve Berry (453721817), James Rollins (453721842)",eBook,"In this short story from the thrilling anthology FaceOff, New York Times bestselling authors Steve Berry and James Rollins—along with their popular...","",Simon & Schuster
2,413262632,"=""9781476749181""",Case Closed,Jan Burke (586),eBook,From New York Times bestselling author Jan Burke comes the last of six short story collections—sure to please fans of suspense masters Patricia Cor...,"","Fiction, Suspense, Thriller, Pocket Star"
3,467075553,"=""9781476788692""",Red Eye,"Dennis Lehane (453721805), Michael Connelly (453721790)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Dennis Lehane and Michael Connelly—along with their popular series ch...","","Fiction, Simon & Schuster"
4,467080852,"=""9781476788753""",Infernal Night,"Heather Graham (17953745), F. Paul Wilson (1703)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Heather Graham and F. Paul Wilson—along with their popular series cha...","","Fiction, Simon & Schuster"
5,2117939994,"=""9781633556744""",Bad Intentions,Lauren N Sharman (2117938536),eBook,Diesel and Kady were childhood friends before being forced to marry in a shotgun wedding ceremony. When Diesel decided he needed to prove to himsel...,"","Fiction, Whiskey Creek Press"
6,2117947277,"=""9781611607963""",Accountable,Violet L Ryan (2117939962),eBook,"Alison Masters falls in love with wealthy David Kendall. Sight unseen, older brother Wade decides he must save David from a gold-digging fiancée. H...","","Fiction, Whiskey Creek Press"
7,2117939101,"=""9781633557642""",Mine Game,David Orange (2117939114),eBook,"Celebrity Carla Cobra's painful past resurfaces upon receiving an unsolicited off-Broadway play titled Mine Game. Though names have been changed, t...","","Fiction, Whiskey Creek Press"
8,2117942040,"=""9781633556751""",Relic,Theresa Danley (2117942053),eBook,"When Lori Dewson isn't seeking ancient mysteries to solve, they come looking for her. This time it's in the form of a mask illegally looted out of ...","","Fiction, Whiskey Creek Press"
9,2117935982,"=""9781611607673""",One Night Stands With a Twist,N.C. East (2117935995),eBook,A collection of seven short stories. The one night stand. Two people acting on their primal desires with virtual strangers. The anonymity and myste...,"","Fiction, Torrid Books"
10,467081824,"=""9781476788777""",Silent Hunt,"John Lescroart (407473493), T. Jefferson Parker (453721908)",eBook,"In this short story from the thrilling anthology FaceOff, John Lescroart and T. Jefferson Parker team up for the first time ever, along with their ...","","Fiction, Simon & Schuster"
11,467079684,"=""9781476788715""",Gaslighted,"Douglas Preston (1060), Lincoln Child (453721835), R.L. Stine (1257831)",eBook,"In this entry from the thrilling short story anthology FaceOff, bestselling authors Douglas Preston &amp; Lincoln Child along with R.L. Stine team ...","","Fiction, Simon & Schuster"
12,467079042,"=""9781476788708""",In the Nick of Time,"Ian Rankin (9831), Peter James (453721940)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Ian Rankin and Peter James—along with their most famous characters, J...","","Fiction, Simon & Schuster"
13,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
14,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
15,2117940656,"=""9781611608076""",Dark Project,Sean E Thomas (2117939775),eBook,"As Alaska State Trooper Robert Sable investigates the strange disappearance of six scientists from Fort Greely, he discovers a secret Army project....","","Fiction, Whiskey Creek Press"
16,2117940548,"=""9781611608519""",Spy Doc,Catherine Yee (2117940561),eBook,Buried in the bowels of one of the several intelligence agencies in the US government is an office of clandestine medical personnel. Their mission ...,"","Fiction, Whiskey Creek Press"
17,2117940805,"=""9781611606980""",Till Death Do Us Part,Violet L Ryan (2117939962),eBook,Victoria Rose Haslett has a dilemma. Her father's chance for freedom and a tender heart force Victoria to marry a hideous billionaire. A woman of h...,"","Fiction, Whiskey Creek Press"
18,2117945972,"=""9781611608397""",Enter If You Dare,Alyson Larrabee (2117945985),eBook,Anthony is so obsessed with Annabelle Blake that he would die for her. Except he's already dead. He's the ghost of the legendary Lonesome Boy but h...,"","Fiction, Whiskey Creek Press"
19,2117943420,"=""9781611608410""",Unexpected Reunion,Cheryl Gardarian (2117939887),eBook,Becky Bowman's life would never be the same after her best friend vanished. Presumed to have drowned in an accident while riding her horse in the C...,"","Fiction, Whiskey Creek Press"
20,2117945754,"=""9781633556003""",Surviving The Endgame,Alan Moss (2117945767),eBook,Sequel to INSIDIOUS DECEPTION A Presidential Election Becomes a Deadly Contest Between International Conspirators And Those Seeking Their Destructi...,"","Fiction, Whiskey Creek Press"
