Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non fiction, Big Sky Publishing"
2,194265487,"=""9781922765376""",Shot of History: Convict Hell,David W. Cameron (191329590),eBook,The year 2022 marks the 200th anniversary of the establishment of the penal settlement at Macquarie Harbour. This convict penal settlement located ...,"","Non fiction, Big Sky Publishing"
3,194265654,"=""9781922765390""",Shot of History: Attack on Sydney Harbour,Doctor Tom Lewis (173654859),eBook,"On the night of 31 May 1942, Sydney Harbour was attacked by midget submarines of the Imperial Japanese Navy. An accommodation vessel of the Royal A...","","Non fiction, Big Sky Publishing"
4,193853575,"=""9781922765277""",Fromelles – Naming the Dead,"Margaret Cox (193853660), Peter Jones PhD (193853750), Louise Loe (193853770)",eBook,"This is the extraordinary story of the engagement between 250 young Australians, who enlisted in 1915 and died in the Battle of Fromelles of 1916, ...","","Non fiction, Big Sky Publishing"
5,194747010,"=""9781922615947""",Lost Women of Rabaul,Rod Miller (194747043),eBook,The inspirational true story behind the hit ABC-TV drama “Sisters of War”.Travel with a group of captured Australian nurses into the dark heart of ...,"","Non fiction, Big Sky Publishing"
6,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non fiction, Big Sky Publishing"
7,193852762,"=""9781922765192""",Dunkirk to D-Day,"Jeff Steel (183859782), Linda Adlam (193852912)",eBook,"Another rip-roaring World War II history by prize-winning author Jeff Steel.Bill Adlam’s hair-raising escape from Dunkirk, his dramatic commando ra...","","Non fiction, Big Sky Publishing"
8,193454692,"=""9781922765253""",Voices of Snipers,John Walter (193454730),eBook,"Based on an incredible breadth of first-hand testimony, this is a unique collection of eyewitness accounts from World War I and II. John Walter dra...","","Non fiction, Big Sky Publishing"
9,192467406,"=""9781922615749""","Spies, Saboteurs and Secret Missions of World War II",Tony Matthews (175351577),eBook,What kind of courage does it take for an ordinary married couple to confront the Nazi regime of Hitler’s vicious Third Reich? And why did two men b...,"","Non fiction, Big Sky Publishing"
10,192329090,"=""9781922615404""",Glass Cricket Ball,Jan William Smith (192334670),eBook,The moving and evocative story of Napier Waller’s masterpiece – the Hall of Memory – the spiritual heart of the Australian War Memorial.The one-arm...,"","Non fiction, Big Sky Publishing"
11,177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
12,192756258,"=""9781922615992""",Battle over the Atlantic,John Quaife (188898649),eBook,"At the outbreak of World War II, somewhat by accident — and just as the first shots of the war were fired — young Australian airmen from the Royal ...","","Non fiction, Big Sky Publishing"
13,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non fiction, Big Sky Publishing"
14,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non fiction, Big Sky Publishing"
15,191329661,"=""9781922615664""",HAVOC-06,Troy Knight (191329750),eBook,I received a target indication from one of the rear team members and observed movement coming from the left of the area of engagement.  I then saw ...,"","Non fiction, Big Sky Publishing"
16,188898618,"=""9781922615411""",Viking Boys,John Quaife (188898649),eBook,"An Australian attack aircraft flies into a ship with guns blazing. Both crewmen are killed, but does anyone notice? At the entrance to Orsta fjord,...","","Non fiction, Big Sky Publishing"
17,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non fiction, Big Sky Publishing"
18,187702566,"=""9781922615190""",Australian Force Somalia,Bob Breen (177449687),eBook,"In 1992, civil war, drought and economic collapse left four million Somalis destitute, displaced and starving.  Twenty-six nations sent their young...","","Fiction, Big Sky Publishing"
19,187702674,"=""9781922488664""",Dasher,Michael C. Madden (187702756),eBook,"Kevin ‘Dasher’ Wheatley VC is one of the most extraordinary characters in Australian history. Dasher was a husband, father, champion footballer and...","","Non fiction, Big Sky Publishing"
20,187607892,"=""9781922615091""",Sky Pilot,Peter Davidson (146919692),eBook,"This new edition of Sky Pilot is beautifully reformatted and republished, for a new reading audience. It is a comprehensive update of the 1st editi...","","Non fiction, Big Sky Publishing"
