Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
2,200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
3,196501536,"=""9781639363148""",Volodymyr Zelensky in His Own Words,"",Hardcover,"An intimate look at the awe-inspiring president of Ukraine—Volodymyr Zelensky, the new hero of the West—through an expansive book of his quotations...","","Non fiction, Pegasus Books"
"",196501536,"=""9781639363155""",Volodymyr Zelensky in His Own Words,"",eBook,"An intimate look at the awe-inspiring president of Ukraine—Volodymyr Zelensky, the new hero of the West—through an expansive book of his quotations...","","Non fiction, Pegasus Books"
4,184063340,"=""9781643138138""",Black Man's President,Michael Burlingame (181737912),Hardcover,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non fiction, Pegasus Books"
"",184063340,"=""9781643138145""",Black Man's President,Michael Burlingame (181737912),eBook,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non fiction, Pegasus Books"
5,172270769,"=""9781681777320""","Rising Star, Setting Sun",John T Shaw (172270803),Hardcover,A monumental new history reveals how the transition of power from Eisenhower to Kennedy marked more than a succession of presidents—it was the culm...,"","Non fiction, Pegasus Books"
