Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2096906556,"=""9781481481120""",Gridiron,Fred Bowen (2096906424),Hardcover,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non-Fiction, Margaret K. McElderry Books"
"",2096906556,"=""9781481481144""",Gridiron,Fred Bowen (2096906424),eBook,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non-Fiction, Margaret K. McElderry Books"
2,486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
3,2100092838,"=""9781481482196""",Tamba Hali,David Seigerman (2135668283),Trade Paperback,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482202""",Tamba Hali,David Seigerman (2135668283),Hardcover,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482219""",Tamba Hali,David Seigerman (2135668283),eBook,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
4,153992004,"=""9781534404007""",Let's Play Football,Nancy Hall (2127965215),Board Book,Touchdown! Learn all about football with this shaped board book that looks and feels like a football!Perfect for anyone who wants to get their chil...,"","Baseball, Football, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
5,28412466,"=""9781416900931""",Game Day,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Ronde and Tiki are a team. They are twins, they are each other’s best friends and biggest fans, and they play on the same football team in this pic...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,20913036,"=""9780689865596""",By My Brother's Side,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Based on the childhood of National Football League superstars Ronde and Tiki Barber, this inspiring picture book about the values of family, hard w...","","African-American, Pop Culture, Football, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20913036,"=""9781442424142""",By My Brother's Side,"Tiki Barber (20913085), Ronde Barber (20913087)",Fixed Layout eBook,"Based on the childhood of National Football League superstars Ronde and Tiki Barber, this inspiring picture book about the values of family, hard w...","","African-American, Pop Culture, Football, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
