Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162265249,"=""9781633882317""",Castle in Cassiopeia,Mike Resnick (250557),Trade Paperback,"A crisis has arisen. On their first mission as a team, Pretorius and his Dead Enders kidnapped the real General Michkag and substituted a clone who...","","Fiction, Pyr"
2,162269838,"=""9781633881020""",Prison in Antares,Mike Resnick (250557),Trade Paperback,"The Traanskei Coalition’s greatest weapon is the Q bomb, and after years of failure, the Democracy has come up with a defense against it. The probl...","","Fiction, Pyr"
3,162268725,"=""9781616149901""",Fortress in Orion,Mike Resnick (250557),Trade Paperback,The Democracy is at war with the alien Traanskei Coalition. War hero Colonel Nathan Pretorius has a record of success on dangerous behind-enemy-lin...,"","Fiction, Pyr"
4,162268460,"=""9781616148614""",Doctor and the Dinosaurs,Mike Resnick (250557),Trade Paperback,"Welcome to a Steampunk wild west starring Doc Holliday, with zombies, dinosaurs, robots, and cowboys. The time is April, 1885. Doc Holliday lies in...","","Fiction, Pyr"
5,162268540,"=""9781616146900""",Doctor and the Rough Rider,Mike Resnick (250557),Trade Paperback,"It’s August 19, 1884. The consumptive Doc Holliday is preparing to await his end in a sanitarium in Leadville, Colorado, when the medicine man Gero...","","Fiction, Pyr"
6,162268496,"=""9781616145378""",Doctor and the Kid,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before! With the O. K. Corral and the battle with the thing that used to be Johnny Ringo behind him, the c...","","Fiction, Pyr"
7,162265214,"=""9781616142490""",Buntline Special,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before, where electric lights shine down on the streets of Tombstone, while horseless stagecoaches carry p...","","Fiction, Pyr"
8,162270049,"=""9781591027881""",Starship: Flagship,Mike Resnick (250557),Hardcover,"The date is 1970 of the Galactic Era, almost three thousand years from now, and the Republic, created by the human race but not yet dominated by it...","","Fiction, Pyr"
9,162266429,"=""9781591026952""",Starship: Rebel,Mike Resnick (250557),Hardcover,"The date is 1968 of the Galactic Era, almost three thousand years from now. The Republic, dominated by the human race, is in the midst of an all-ou...","","Fiction, Pyr"
10,162270084,"=""9781591025993""",Starship: Mercenary,Mike Resnick (250557),Hardcover,"The date is 1968 of the Galactic Era, almost three thousand years from now. The Republic, created by the human race but not yet dominated by it, is...","","Fiction, Pyr"
11,162274793,"=""9781591025467""",Ivory,Mike Resnick (250557),Trade Paperback,"In the year 6303, when earth is bare of anything larger than an insect or a mouse and most people have left for the stars, Duncan Rojas receives a ...","","Fiction, Pyr"
12,162266393,"=""9781591024903""",Starship: Pirate,Mike Resnick (250557),Hardcover,"The date is 1967 of the Galactic Era, almost three thousand years from now. The Republic, created by the human race but not yet dominated by it, is...","","Fiction, Pyr"
13,162271624,"=""9781591024415""",New Dreams for Old,Mike Resnick (250557),Trade Paperback,"New Dreams for Old is a collection of science fiction and fantasy stories by Mike Resnick, showing the depth and range that has not only made him a...","","Fiction, Pyr"
14,162270119,"=""9781591023371""",Starship: Mutiny,Mike Resnick (250557),Hardcover,"The starship Theodore Roosevelt is fighting on the far outskirts of a galactic war, its crew made up of retreads and raw recruits. A new first offi...","","Fiction, Pyr"
