Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169911919,"=""9781481485067""",Master of the Phantom Isle,Brandon Mull (43344647),Trade Paperback,Kendra races to find the information she needs to save Seth in this third novel of the New York Times bestselling sequel series to Fablehaven from ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
2,166392015,"=""9781481419499""",Good Thieves,Katherine Rundell (410789881),Trade Paperback,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419482""",Good Thieves,Katherine Rundell (410789881),Hardcover,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419505""",Good Thieves,Katherine Rundell (410789881),eBook,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
3,101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
4,164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
5,146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
6,146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
7,169911773,"=""9781481485050""",Wrath of the Dragon King,Brandon Mull (43344647),Trade Paperback,Kendra and Seth race to claim a talisman that could help them in their quest to protect the world from total dragon domination in this second novel...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
8,129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
