Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
2,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
3,219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
"",219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
4,156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"Two veteran investigative journalists trace the rise of the modern lobbying industry through the three dynasties—one Republican, two Democratic—tha...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"Two veteran investigative journalists trace the rise of the modern lobbying industry through the three dynasties—one Republican, two Democratic—tha...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"Two veteran investigative journalists trace the rise of the modern lobbying industry through the three dynasties—one Republican, two Democratic—tha...","","Non fiction, Simon & Schuster"
5,203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, S&S/Simon Element"
