Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197523174,"=""9781665935548""",Birthday Buddy,Cindy Jin (2117326552),Board Book,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
"",197523174,"=""9781665935555""",Birthday Buddy,Cindy Jin (2117326552),Fixed Layout eBook,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
2,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
3,196417385,"=""9781665933391""",Being Brave,Cindy Jin (2117326552),Board Book,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",196417385,"=""9781665933407""",Being Brave,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
4,197047781,"=""9781665935142""",Lake Life with You,Cindy Jin (2117326552),Board Book,"With sweet, rhyming text and beautiful art that will transport you to the lake, this heartfelt board book celebrates the best things about enjoying...","","Fiction, Preschool, Toddler, Little Simon"
"",197047781,"=""9781665935159""",Lake Life with You,Cindy Jin (2117326552),Fixed Layout eBook,"With sweet, rhyming text and beautiful art that will transport you to the lake, this heartfelt board book celebrates the best things about enjoying...","","Fiction, Preschool, Toddler, Little Simon"
5,191895304,"=""9781665921411""",Happy All-idays!,Cindy Jin (2117326552),Board Book,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",191895304,"=""9781665925488""",Happy All-idays!,Cindy Jin (2117326552),Fixed Layout eBook,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
6,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
