Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Publishing LLC"
2,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non-Fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
3,198789001,"=""9781804173299""",Achilles the Hero,"",Paperback,"The story of Achilles up to the fall of Troy, a legendary warrior, a hero in history, a leader whose influence lives on in the mythologies of antiq...","","Fiction, Flame Tree Publishing"
4,198789042,"=""9781804173305""",Hannibal of Carthage,"",Paperback,"The life of Hannibal, one of the greatest military leaders in history who brought a hundred thousand soldiers and their elephants across the Alps t...","","Fiction, Flame Tree Publishing"
5,194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
6,145920833,"=""9781684125616""",Ancient Greek Philosophers,"",eBook,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
"",145920833,"=""9781684125531""",Ancient Greek Philosophers,"",Hardcover,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
7,100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,167518522,"=""9781780744254""",Roman Empire,Philip Matyszak (167518561),eBook,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
"",167518522,"=""9781780744247""",Roman Empire,Philip Matyszak (167518561),Trade Paperback,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
10,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non-Fiction, Start Publishing LLC"
11,2117919237,"=""9781609772932""",Complete Works of Flavius Josephu,Flavius Josephus (2117843396),eBook,"This collection includes the work of Titus Flavius Josephus, born Joseph ben Matityahu. Josephus was a first-century Romano-Jewish scholar, histori...","","Non-Fiction, Start Classics"
12,2117916884,"=""9781609772949""",Antiquities of the Jews (Footnote,Flavius Josephus (2117843396),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Classics"
13,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non-Fiction, Start Publishing LLC"
14,2117848017,"=""9781627930154""",Stolen Legacy,George G. M. James (2117848030),eBook,"For centuries the world has been misled about the original source of the Arts and Sciences; for centuries Socrates, Plato and Aristotle have been f...","","Non-Fiction, Start Publishing LLC"
15,2117865972,"=""9781625586926""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625581266""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625581327""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625582249""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
16,2117850258,"=""9781625584205""",History of the Decline and Fall of the Roman Empire Vol 6,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
17,2117849370,"=""9781625584151""",History of the Decline and Fall of the Roman Empire Vol 1,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
18,2117850226,"=""9781625584168""",History of the Decline and Fall of the Roman Empire Vol 2,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
