Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47252614,"=""9781665922074""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968238""",Summer I Turned Pretty,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968290""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416999171""",Summer I Turned Pretty,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
2,408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
3,78279617,"=""9781442422025""",Pledge,Kimberly Derting (78279705),Trade Paperback,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422018""",Pledge,Kimberly Derting (78279705),Hardcover,"In the violent country of Ludania, the language you speak determines what class you are, and there are harsh punishments if you forget your place—l...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422032""",Pledge,Kimberly Derting (78279705),eBook,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
4,17410927,"=""9780689851520""",Alphabet of Dreams,Susan Fletcher (1205778),Mass Market Paperback,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",17410927,"=""9781439115428""",Alphabet of Dreams,Susan Fletcher (1205778),eBook,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
5,1568330,"=""9780689856686""",Love & Sex,"",Trade Paperback,"Lust, Desire, Fantasy, Obsession, Love  In one outstanding volume, ten of today's finest authors of adult and young-adult literature lend teir tale...","","Fiction, Simon & Schuster Books for Young Readers"
6,336160,"=""9780689813412""",I Feel a Little Jumpy Around You,"Naomi Shihab Nye (1339809), Paul B. Janeczko (706650)",Trade Paperback,"An award-winning anthology of paired poems by men and women.In this insightful anthology, the editors grouped almost 200 poems into pairs to demons...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",336160,"=""9781439116159""",I Feel a Little Jumpy Around You,"Naomi Shihab Nye (1339809), Paul B. Janeczko (706650)",eBook,"An award-winning anthology of paired poems by men and women.In this insightful anthology, the editors grouped almost 200 poems into pairs to demons...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
