Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100232636,"=""9781534418332""",Five Kingdoms Complete Collection (Boxed Set),Brandon Mull (43344647),Trade Paperback,"Adventure awaits in the Five Kingdoms—come and claim it with all five books in the “fanciful, action-packed” (Publishers Weekly, starred review) se...","","Fiction, Aladdin"
"",100232636,"=""9781534400528""",Five Kingdoms Complete Collection (Boxed Set),Brandon Mull (43344647),Hardcover,"Adventure awaits in the Five Kingdoms—come and claim it with all five books in the “fanciful, action-packed” (Publishers Weekly, starred review) se...","","Fiction, Aladdin"
2,412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
3,100216088,"=""9781534442429""",Story Thieves Complete Collection (Boxed Set),James Riley (65954890),Trade Paperback,Characters from the real and fictional worlds cross paths in the New York Times bestselling Story Thieves series—now available as a collectible box...,"","Fiction, Aladdin"
"",100216088,"=""9781534417991""",Story Thieves Complete Collection (Boxed Set),James Riley (65954890),Hardcover,Characters from the real and fictional worlds cross paths in the New York Times bestselling Story Thieves series—now available as a collectible box...,"","Fiction, Aladdin"
4,100478628,"=""9781481485753""",Worlds Apart,James Riley (65954890),Trade Paperback,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485746""",Worlds Apart,James Riley (65954890),Hardcover,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485760""",Worlds Apart,James Riley (65954890),eBook,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781508245452""",Worlds Apart,James Riley (65954890),Audio Download,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
5,173498295,"=""9781481468718""",EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468725""",EngiNerds,Jarrett Lerner (566627051),Hardcover,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468732""",EngiNerds,Jarrett Lerner (566627051),eBook,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
6,174795445,"=""9781534414884""",Disappearance,Franklin  W. Dixon (576564231),Trade Paperback,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
"",174795445,"=""9781534414891""",Disappearance,Franklin  W. Dixon (576564231),Hardcover,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
"",174795445,"=""9781534414907""",Disappearance,Franklin  W. Dixon (576564231),eBook,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
7,140263132,"=""9781481456852""",Dragon Bones,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456845""",Dragon Bones,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456869""",Dragon Bones,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781508260431""",Dragon Bones,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
