Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non fiction, VIZ Media LLC"
2,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
3,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
4,206249089,"=""9781974741137""","Sakamoto Days, Vol. 10",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
5,206248785,"=""9781974740970""","Mission: Yozakura Family, Vol. 7",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
6,206245108,"=""9781974740574""","Case Closed, Vol. 88",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
7,206248112,"=""9781974740598""","Dandadan, Vol. 5",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
8,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
9,206244918,"=""9781974724987""","Hayate the Combat Butler, Vol. 42",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
10,206246963,"=""9781974740529""","Yakuza Lover, Vol. 10",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
11,200657081,"=""9781974736898""","Mission: Yozakura Family, Vol. 6",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
12,200658044,"=""9781974738960""","Sakamoto Days, Vol. 9",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
13,200657843,"=""9781974738731""","Ayashimon, Vol. 3",Yuji Kaku (167304930),Trade Paperback,Maruo punches his way into the monstrous world of Ayashimon yakuza with dreams of becoming a manga protagonist!When the Enma Syndicate’s chairman d...,"","Non fiction, VIZ Media LLC"
14,200654187,"=""9781974737437""","Case Closed, Vol. 87",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
15,200657271,"=""9781974737444""","Dandadan, Vol. 4",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
16,200657347,"=""9781974737499""","Moriarty the Patriot, Vol. 12",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
17,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
18,200655372,"=""9781974736980""","Persona 5, Vol. 10",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non fiction, VIZ Media LLC"
19,200657043,"=""9781974736881""","Mission: Yozakura Family, Vol. 5",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
20,200656201,"=""9781974737086""","Yakuza Lover, Vol. 9",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
