Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,485739546,"=""9781442384057""",Evil We Love,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"All evil starts somewhere, and Simon Lewis learns how The Circle—led by Valentine Morgenstern—began. One of ten adventures in Tales from the Shadow...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
2,485738192,"=""9781442384026""",Nothing But Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,Simon learns about James Herondale’s time at Shadowhunter Academy. One of ten adventures in Tales from the Shadowhunter Academy.It’s hard to be a S...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,485736586,"=""9781442383999""",Whitechapel Fiend,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Jack the Ripper stalks through London, and only the Shadowhunters can stop him. One of ten adventures in Tales from the Shadowhunter Academy.Simon ...","",Simon & Schuster Audio
4,485729216,"=""9781442383968""",Lost Herondale,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon learns the worst crime a Shadowhunter can commit: desertion of their comrades. One of ten adventures in Tales from the Shadowhunter Academy.I...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
5,146341047,"=""9781442383937""",Welcome to Shadowhunter Academy,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon Lewis never thought he’d become a Shadowhunter…and now he has the chance. One of ten adventures in Tales from the Shadowhunter Academy.After ...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
6,2117905890,"=""9781633555037""",Christmas Every Day,William Dean Howells (2117858645),eBook,"Here is a charming Christmas tale. Read this to your little one. ""I took the book from her outstretched arm and examined the title, ""Christmas Ever...","","Fiction, Start Classics"
7,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
8,1234543,"=""9781481401678""",Wolf at the Door,Ellen Datlow (1762630),Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781442460393""",Wolf at the Door,Ellen Datlow (1762630),eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,2117851324,"=""9781625589347""",Among the Forest People,Clara Dillingham Pierson (2117849633),eBook,Among the Forest People includes nineteen charming tales about the everyday life of the forest creatures. The tales are told in such a manner that ...,"","Fiction, Start Publishing LLC"
11,2117849620,"=""9781627930000""",Clara Dillingham Pierson's Complete Among the People Series,Clara Dillingham Pierson (2117849633),eBook,"Collected here in one omnibus edition are all five of Clara Dillingham Pierson's Among the People series. Included are Among the Night People, Amon...","","Fiction, Start Publishing LLC"
