Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112904058,"=""9781481489270""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489256""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489263""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
2,568878360,"=""9781481468978""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),eBook,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468954""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468961""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Hardcover,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
3,482080089,"=""9781481439497""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439473""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439480""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
4,482084839,"=""9781481439527""",Billy Sure Kid Entrepreneur and the Stink Spectacular,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., adds espionage to his resume in the second book of a hilarious middle grade seri...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482084839,"=""9781481439503""",Billy Sure Kid Entrepreneur and the Stink Spectacular,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., adds espionage to his resume in the second book of a hilarious middle grade seri...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482084839,"=""9781481439510""",Billy Sure Kid Entrepreneur and the Stink Spectacular,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., adds espionage to his resume in the second book of a hilarious middle grade seri...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
5,431283590,"=""9781481409421""",Pay It Forward,Catherine Ryan Hyde (1445708),eBook,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409407""",Pay It Forward,Catherine Ryan Hyde (1445708),Trade Paperback,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409414""",Pay It Forward,Catherine Ryan Hyde (1445708),Hardcover,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
7,1427575,"=""9780689848308""",Jacket,Andrew Clements (1146268),eBook,Phil is on a mission. His absentminded little brother forgot his lunch money. All kinds of thoughts are running through Phil's mind as he searches ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427575,"=""9780689860102""",Jacket,Andrew Clements (1146268),Trade Paperback,"Thief!  When Phil sees another kid wearing his brother's jacket, he assumes the jacket was stolen. It turns out he was wrong, and Phil has to ask h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
