Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
2,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
3,34885884,"=""9781449409906""",Urban Dictionary,"urbandictionary.com (453155464), Aaron Peckham (34885888)",Trade Paperback,"From “Russian toilette” to “going ham,” this even more fularious edition of Urban Dictionary features the latest and greatest definitions ever for ...",Humour,"Non fiction, Andrews McMeel Publishing"
4,190473041,"=""9781623710330""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),eBook,"Highly readable and up-to-date to reflect the vast changes taking place in the region In this up-to-date, painstakingly researched dictionary, auth...","","Non fiction, Interlink Publishing Group Inc"
"",190473041,"=""9781566569040""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),Trade Paperback,"In this up-to-date, painstakingly researched dictionary, author Dilip Hiro brings one of the most tumultuous regions of the world to our fingertips...","","Non fiction, Interlink Publishing Group Inc"
5,83835303,"=""9781451651324""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),Trade Paperback,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
"",83835303,"=""9781451651348""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),eBook,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
6,2137709536,"=""9781440530395""",Dictionary of Made-Up Languages,Stephen D Rogers (2137680640),eBook,Can you converse in Klingon? Ask an Elf the time of day? Greet a speaker of Esperanto? These are among the more than 100 constructed languages you'...,"","Non fiction, Adams Media"
7,156252947,"=""9780764147241""",Anatomy Student's Self-Test Visual Dictionary,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Self-Test Visual Dictionary is an all-in-one anatomy reference and study guide. Arranged by body systems, it includes more th...","","Non fiction, Barrons Educational Services"
8,2137663430,"=""9781440528354""",Sloth,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
9,2137656371,"=""9781440528293""",Wrath,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
10,2137656348,"=""9781440528279""",Envy,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
11,2137656304,"=""9781440528231""",Pride,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
12,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
13,2137663407,"=""9781440528330""",Gluttony,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
14,2137663382,"=""9781440528316""",Lust,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
15,2137701776,"=""9781440514364""",ManWords,Jeremy Greenberg (2137701786),eBook,"So your bros are hanging around the grill, shooting the shit while putting back brews from a pony keg. The air's heavy with barbecue sauce, stale b...","","Non fiction, Adams Media"
