Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564574477,"=""9781481468459""",Scorched Earth,Tommy Wallach (445361221),Hardcover,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468466""",Scorched Earth,Tommy Wallach (445361221),Trade Paperback,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468473""",Scorched Earth,Tommy Wallach (445361221),eBook,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
2,151909252,"=""9781481468411""",Slow Burn,Tommy Wallach (445361221),Hardcover,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468428""",Slow Burn,Tommy Wallach (445361221),Trade Paperback,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468435""",Slow Burn,Tommy Wallach (445361221),eBook,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781508277606""",Slow Burn,Tommy Wallach (445361221),Audio Download,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,100227965,"=""9781481468381""",Strange Fire,Tommy Wallach (445361221),Hardcover,"What if the asteroid heading toward Earth in Tommy Wallach’s New York Times bestselling novel, We All Looked Up, actually hit and demolished our pl...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468398""",Strange Fire,Tommy Wallach (445361221),Trade Paperback,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468404""",Strange Fire,Tommy Wallach (445361221),eBook,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
