Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117930691,"=""9781611604801""",Midnight Rider,M C. Scout (2117930704),eBook,"A presidential agent who plies his trade on land instead of the sea, Ian Stanford is yet another one of Davis' covert men trying to give the Confed...","","Fiction, Torrid Books"
2,2117931911,"=""9781611604573""",Temptations Megabook,M C. Scout (2117930704),eBook,"Six tempting tales of twelve unique people! ""Three's Company:"" Since they met, Dale has admired her and Sam felt a unique sensation between them, b...","","Fiction, Torrid Books"
3,2117935859,"=""9781611604269""",My Lord Richmond,M C. Scout (2117930704),eBook,"Lord Broderick Richmond has walked the earth for several centuries, steering clear of the vampire who created him so long ago. He's also consulted ...","","Fiction, Torrid Books"
4,2117935753,"=""9781611604016""",Fire & In The Heat Of The Night,M C. Scout (2117930704),eBook,"Geri Neal has wanted to be a firefighter all her life but when a heroic act puts her in the spotlight, she begins to reevaluate her life—especially...","","Fiction, Torrid Books"
5,2117935846,"=""9781611604245""",My Lord Baltimore,M C. Scout (2117930704),eBook,"Through no fault of his own, Finian Lord experiences two life-altering events in his young life - his service to the Crown sending him to the young...","","Fiction, Torrid Books"
6,2117931098,"=""9781611601282""",Moonlighting & School's Out,M C. Scout (2117930704),eBook,"MOONLIGHTING: When Patrick Miller and Danny Eastman take a summer job to earn extra cash they meet Rory Dunbrook, a woman who tempts them in many w...","","Fiction, Torrid Books"
7,2117931924,"=""9781611601114""",Temptations Over Central Park,M C. Scout (2117930704),eBook,"William Garrett has everything a man could want except the perfect woman to share it with. Seeing a damsel in distress, he steps in to rescue her. ...","","Fiction, Torrid Books"
8,2117931937,"=""9781603138550""",Temptations: Three's Company & On Broadway,M C. Scout (2117930704),eBook,"Three's Company Dale has been admiring Sam since she came to work with him, though his overbearing wife makes sure he behaves. Sam has felt a uniqu...","","Fiction, Torrid Books"
9,2117938027,"=""9781603133845""",Redemption In Blood,M C. Scout (2117930704),eBook,"As the Gray Hawk, Colonel Russell Steele spies for the Confederacy's president, making him one of the Union's most wanted - especially one who hope...","","Fiction, Torrid Books"
10,2117931801,"=""9781603131643""",Halls Of Buchannan,M C. Scout (2117930704),eBook,"Best selling author Nicholas Buchannan is a success no matter what he does, except when it comes to his personal life. This changes when he meets D...","","Fiction, Torrid Books"
