Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196619899,"=""9781665934268""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Trade Paperback,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934275""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Hardcover,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934282""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),eBook,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
2,196623598,"=""9781665934350""",In Search of the Castaways,Jules Verne (1805938),Trade Paperback,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934367""",In Search of the Castaways,Jules Verne (1805938),Hardcover,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934374""",In Search of the Castaways,Jules Verne (1805938),eBook,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
3,176504124,"=""9781534487697""",Little Ferry Tale,Chad Otis (144002141),Hardcover,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",176504124,"=""9781534487703""",Little Ferry Tale,Chad Otis (144002141),Fixed Layout eBook,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
4,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
5,165207957,"=""9781838528560""","Boats, Planes and Trains",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about things that go! Follow the trails of trundling tractors, flashing fire engines and power...","","Fiction, Igloo Books"
6,169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
"",169576963,"=""9781524860431""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Paper Over Board,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
7,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
8,162696744,"=""9781838528348""",This Book is a . . . 3D Pirate Ship,IglooBooks (100888866),Novelty,"Explore the layers of Pirate Ship, from keel to crow's nest.Inside this book lurks a terror of the seven seas!  Press out the cleverly shaped chunk...","","Fiction, Igloo Books"
9,161976069,"=""9781524851774""",Snug Harbor Stories,Will Henry (100645996),Trade Paperback,"The follow up to the Eisner-nominated collection of Wallace the Brave comics, featuring beautifully illustrated scenes of childhood imagination, fr...","","Non-Fiction, Andrews McMeel Publishing"
10,2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,148289290,"=""9780735843523""",Wilhelm's Journey,Anke Bär (161359030),Hardcover,When a young child finds her great-great grandfather Wilhelm’s journal detailing his voyage across the Atlantic as an emigrant sailing from Bremerh...,"","Fiction, NorthSouth Books"
12,158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
13,2142276368,"=""9781534415744""",Fisherman & the Whale,Jessica Lanan (2142276342),Hardcover,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2142276368,"=""9781534415751""",Fisherman & the Whale,Jessica Lanan (2142276342),Fixed Layout eBook,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
14,148288216,"=""9780735843516""","Ahoy, Captain Penguin",Édouard Manceau (148288279),Bath book,This cheerful bath book—complete with squirter—is a great way for children to enjoy bathtime fun!Where will Captain Penguin's adventures lead? To f...,"","Fiction, NorthSouth Books"
15,149622766,"=""9781789053968""",Things That Go,Igloo Books (100401713),Board Book,"This Things That Go book is full of facts about vehicles, with fun photos, easy-to-use tabs and 10 noises from beep to vroom!","","Fiction, Igloo Books"
16,140425948,"=""9780735843226""",Edison,Torben Kuhlmann (2130385035),Hardcover,2019 Batchelder Honor Award 2019 ALA Notable Children's BookAward-winning illustrator Torben Kuhlmann’s stunning new book transports readers to new...,"","Fiction, NorthSouth Books"
17,2134093518,"=""9781534405998""",Here Come the Helpers,Leslie Kimmelman (2134093429),Board Book,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
"",2134093518,"=""9781534406001""",Here Come the Helpers,Leslie Kimmelman (2134093429),Fixed Layout eBook,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
18,2140793942,"=""9781499806274""",Speedboat Splash!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a speedboat through the water!Let's head toward that island over there. Oops! Look out for that water-sk...,"","Fiction, little bee books"
19,2132407247,"=""9781499805338""","Ready, Set, Sail!",Meg Fleming (2093001674),Hardcover,"Join these sailors as they explore the sea during a fun day of sailing in this follow-up to Ready, Set, Build!Shout your orders loud and fast.""Hois...","","Fiction, little bee books"
20,2142266928,"=""9781449489984""",Wallace the Brave,Will Henry (100645996),Trade Paperback,"""Wallace the Brave is a little taste of classic comics from the past."" —The Huffington PostWelcome to Snug Harbor! Will Henry's Wallace the Brave i...","","Fiction, Andrews McMeel Publishing"
