Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22580562,"=""9780689871443""",Sea Legs,Alex Shearer (22580690),Trade Paperback,"Eric and Clive's widowed dad is a steward on a cruise ship, and every time he goes away, the twins miss him terribly. Eric (older and considerably ...","","Fiction, Aladdin"
2,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
3,27433448,"=""9781416900153""",Valley of Secrets,Charmian Hussey (27433490),Trade Paperback,Stephen Lansbury is an orphan. He thinks he has no relatives at all -- until the day a letter arrives telling him that a distant uncle is dead. Sud...,"","Fiction, Simon Pulse"
4,23510295,"=""9780689875854""",Golden & Grey (An Unremarkable Boy and a Rather Remarkable Ghost),Louise Arnold (23510197),Trade Paperback,Tom Golden is a boy who doesn't fit in. Grey Arthur is a ghost who can't figure out where he belongs. When a trick of fate creates an instant conne...,"","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
5,19178334,"=""9780689857317""",Robert E. Lee,James I. Robertson Jr. (1316243),Hardcover,"To some, Robert E. Lee is a beloved general, held in the highest regard. To others, he is one of history's most paradoxical heroes. He fought passi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
6,19275704,"=""9780689857850""",Photo by Brady,Jennifer Armstrong (20411275),Hardcover,Mathew B. Brady was already a famous photographer by the time the Civil War began. But the war gave Brady something else:  The chance to make a REC...,Non-Fiction & Reference,"Pop Culture, Non fiction, Atheneum Books for Young Readers"
7,1618398,"=""9780689855436""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),Trade Paperback,"A journey to the center of their hearts  Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618398,"=""9781442457799""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),eBook,"A journey to the center of their hearts.Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on ...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
9,1260547,"=""9780689822247""",Elements of Pop-Up,"David  A. Carter (68170625), James Diaz (1533061)",Novelty,"Here at last is the definitive book on how to make a pop-up. Every aspect of the creation of a pop-up, known as paper engineering, is clearly and t...",General Reference,"Non fiction, Preschool, Toddler, Little Simon"
