Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164708017,"=""9781982135362""",Bitter Medicine,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning fourth graphic novel of The Drawing of the ...,"","Fiction, Gallery"
2,164707460,"=""9781982135348""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
"",164707460,"=""9781982135331""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
3,164706850,"=""9781982135324""",House of Cards,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
4,164700490,"=""9781982135300""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
"",164700490,"=""9781982135294""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
5,149901813,"=""9781982109950""",Last Shots,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
6,149901096,"=""9781982109936""",Man in Black,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
7,149900521,"=""9781982109912""",Way Station,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower—presented in a stunning graphic novel form unlocking the doorways to t...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
8,149899862,"=""9781982109899""",Battle of Tull,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
9,149866865,"=""9781982109875""",Little Sisters of Eluria,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
10,149863865,"=""9781982109851""",Journey Begins,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
11,160945071,"=""9781501107771""",Amazing Fantastic Incredible,"Stan Lee (1716252), Peter David (484122), Colleen Doran (497679471)",Fixed Layout eBook,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non fiction, Boy's Interest, Celebrity, Superhero, Gallery Books"
"",160945071,"=""9781442392519""",Amazing Fantastic Incredible,"Stan Lee (1716252), Peter David (484122), Colleen Doran (497679471)",Audio Download,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non fiction, Boy's Interest, Celebrity, Superhero, Gallery Books"
"",160945071,"=""9781501107764""",Amazing Fantastic Incredible,"Stan Lee (1716252), Peter David (484122), Colleen Doran (497679471)",Trade Paperback,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non fiction, Boy's Interest, Celebrity, Superhero, Gallery Books"
12,148268784,"=""9781982108304""",Battle of Jericho Hill,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
13,148268474,"=""9781982108281""",Fall of Gilead,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
14,148268228,"=""9781982108267""",Treachery,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
15,148267941,"=""9781982108243""",Long Road Home,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Action & Adventure, Classics, Science-Fiction, Summer Reading, Teen, Thriller, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Library, Magic Users, Superhero, Gallery"
16,148267385,"=""9781982108212""",Gunslinger Born,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
17,79319160,"=""9781608860654""",Amory Wars: In Keeping Secrets of Silent Earth: 3 Vol. 3,"Claudio Sanchez (70030137), Peter David (484122)",Trade Paperback,"Acclaimed rock band Coheed and Cambria bring the mythology that surrounds their albums to life on the printed page, exactly the way lead singer Cla...","","Non fiction, BOOM! Studios"
18,76793365,"=""9781608860425""",Amory Wars: In Keeping Secrets Of Silent Earth: 3 Vol. 2,"Claudio Sanchez (70030137), Peter David (484122)",Trade Paperback,"Acclaimed rock band Coheed and Cambria bring the mythology that surrounds their albums to life on the printed page, exactly the way lead singer Cla...","","Non fiction, BOOM! Studios"
