Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
2,192105397,"=""9781507219447""",Self-Care for People with ADHD,Sasha Hamdani (192105155),eBook,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781507219430""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Paper Over Board,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781797153261""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Audio Download,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
3,2137684627,"=""9781440557651""",Living Independently on the Autism Spectrum,Lynne Soraya (2137684637),eBook,Shape your way in the world and overcome any challenge!Living on your own for the very first time can be exciting yet nerve-wracking--you'll search...,"","Non fiction, Adams Media"
"",2137684627,"=""9781440557644""",Living Independently on the Autism Spectrum,Lynne Soraya (2137684637),Trade Paperback,Shape your way in the world and overcome any challenge!Living on your own for the very first time can be exciting yet nerve-wracking--you'll search...,"","Non fiction, Adams Media"
4,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non fiction, Adams Media"
5,2137679391,"=""9781440503955""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),eBook,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non fiction, Adams Media"
"",2137679391,"=""9781440503948""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non fiction, Adams Media"
"",2137679391,"=""9781605504490""",Everything Parent's Guide To Children With Asperger's Syndrome,William Stillman (2137701113),eBook,"With The Everything Parent's Guide to Children with Asperger's Syndrome at your side, you'll take the first steps toward understanding this pervasi...","","Non fiction, Adams Media"
6,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
7,2137677970,"=""9781440504457""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",eBook,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non fiction, Adams Media"
"",2137677970,"=""9781598699678""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",Trade Paperback,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non fiction, Adams Media"
