Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
"",194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
2,218951275,"=""9781668110812""",Grand Scheme of Things,Warona Jay (218948817),Audio Download,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Simon & Schuster Audio"
"",218951275,"=""9781668062364""",Grand Scheme of Things,Warona Jay (218948817),Hardcover,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Simon & Schuster Audio"
"",218951275,"=""9781668062395""",Grand Scheme of Things,Warona Jay (218948817),eBook,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Simon & Schuster Audio"
3,203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
4,182694485,"=""9781797150321""",Love After Midnight,Sister Souljah (1278943),Audio Download,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781797150314""",Love After Midnight,Sister Souljah (1278943),Compact Disk,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781982180638""",Love After Midnight,Sister Souljah (1278943),Hardcover,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781982180652""",Love After Midnight,Sister Souljah (1278943),eBook,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
5,192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
6,200733711,"=""9781797176765""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Audio Download,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
"",200733711,"=""9781668024294""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Trade Paperback,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
"",200733711,"=""9781668024300""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",eBook,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
7,213566753,"=""9781797170626""",New Nigeria County,Clare Brown (213566735),Audio Download,"Written and performed by TikTok star Clare Brown, New Nigeria County is a whip-smart, full-cast satire tackling race, gender, and nationalism in to...","","Fiction, Simon & Schuster Audio Originals"
8,203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster Audio"
"",203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster Audio"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster Audio"
9,213704380,"=""9781797175515""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Audio Download,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051023""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Hardcover,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051047""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),eBook,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
