Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
2,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non-Fiction, Gakken"
3,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non-Fiction, Gakken"
4,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non-Fiction, Igloo Books"
5,212116802,"=""9784056212389""","Play Smart MY FIRST STICKER Numbers, Colors, Shapes",Gakken early childhood experts (140441784),Trade Paperback,"More than 90 fun-first activities and 250+ stickers keep children busy and engaged learning colors, shapes and so much more!Thoroughly entertaining...","","Non-Fiction, Gakken"
6,199956882,"=""9784056212358""",Play Smart 500 Stickers  Around Our Town,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers in lively scenes to solve...,"","Non-Fiction, Gakken"
7,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non-Fiction, Gakken"
8,171140921,"=""9784056211139""",Play Smart Big Preschool Workbook Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non-Fiction, Gakken"
9,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non-Fiction, Gakken"
10,195698444,"=""9781667202389""",Super Puffy Stickers! Baby Animals,Maggie Fischer (2141892537),Trade Paperback,This puffy sticker activity book is packed with images of adorable baby animals!Adorable animals are everywhere in this super cute activity book! T...,"","Non-Fiction, Silver Dolphin Books"
11,192657565,"=""9781645886365""",My Big Book of Farmyard Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,"Come on over to the farm with this 224-page coloring and activity book, featuring farmers and all your favorite animals, which offers tons of fun f...","","Non-Fiction, Dreamtivity"
12,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non-Fiction, Little Genius Books"
13,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non-Fiction, Little Genius Books"
14,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non-Fiction, little bee books"
15,193478830,"=""9784056212297""",Play Smart My First CUTTING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides 60 fun-first, fine motor skill-building activities for preschoolers. **Play Smart My First s...","","Non-Fiction, Gakken"
16,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non-Fiction, little bee books"
17,193478152,"=""9784056212273""",Play Smart  My First STICKER BOOK,Gakken early childhood experts (140441784),Trade Paperback,This Mom’s Choice Award winner is an extra-fun sticker activity book for small hands. Little ones ages 2 and up will enjoy choosing and using adora...,"","Non-Fiction, Gakken"
18,192657408,"=""9781645884200""",Dino Fun! Playset,Editors of Dreamtivity (189297672),Trade Paperback,"This 64-page dinosaur coloring and activity book brings lots of extra play value! It includes 4 plastic mini dinosaurs, a cardstock pull-out spread...","","Non-Fiction, Dreamtivity"
19,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non-Fiction, Gakken"
20,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non-Fiction, Gakken"
