Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non fiction, Oni Press"
2,221855287,"=""9781637155202""",Cemetery Kids Don't Die,Zac Thompson (221855326),Trade Paperback,"YOU'RE ONLY ALIVE IF YOU'RE ONLINE . . . The twenty-first century sucks hard, but it's been made somewhat tolerable by the latest media innovation ...","","Non fiction, Oni Press"
3,221855154,"=""9781637155189""",Damned Deluxe Omnibus Collection,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non fiction, Oni Press"
4,221847472,"=""9781637155080""",Rick and Morty Compendium Vol. 3,"Kyle Starks (140240102), Magdalene Visaggio (141368831), Tini Howard (140266643), Pamela Ribon (140239391), Josh Trujillo (145914611)",Trade Paperback,"Even more interdimensional mayhem in one heavyweight tome of awesome awesomeness!Rick, Morty, Summer, Beth, and . . . what’s that other guy’s name?...","","Non fiction, Oni Press"
5,221854246,"=""9781637155134""",Jill and the Killers,Olivia Cuartero-Briggs (221854286),Trade Paperback,"Rising stars Olivia Cuartero-Briggs (Mary Shelley Monster Hunter) and Roberta Ingranata (Witchblade, Doctor Who) present a new kind of game where e...","","Non fiction, Oni Press"
6,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non fiction, Oni Press"
7,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non fiction, Oni Press"
8,221854418,"=""9781620108390""","ODB: Oddities, Discord & B-Sides—Lyrical Ruckus in the City","Ike Reed (221854457), David Gorden (222254661), Jason Pierre (222353427), Troy-Jeffrey Allen (222353597), Regine Sawyer (222353753), Chris Robinson (222353867)",Trade Paperback,"From an all-star cast of creative talents comes a volatile, genre-defying homage to hip-hop icon Ol' Dirty Bastard that reimagines New York City's ...","","Fiction, Oni Press"
9,221810554,"=""9781637154984""",Invasive,Cullen Bunn (140294148),Trade Paperback,A 2023 National Cartoonists Society Reuben Awards Comics Finalist  “Brilliant . . . It’ll make you think twice before putting your body on an opera...,"","Non fiction, Oni Press"
10,221843410,"=""9781637155295""",Adventure Time Compendium Vol. 1,Ryan North (221843463),Trade Paperback,"C’mon, grab your friends and head to distant lands in this first-of-its-kind complete collection of award-winning writer Ryan North’s run on the be...","","Non fiction, Oni Press"
