Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16133268,"=""9780743566858""","Eugenics Wars, Vol. 1",Greg Cox (702285),Audio Download,"Even centuries later, the final decades of the twentieth century are still regarded as one of the darkest and most perilous chapters in the history...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
2,1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
4,2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
5,281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
6,3460,"=""9780743546782""",Windows on a Lost World,V.E. Mitchell (1819860),Audio Download,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",3460,"=""9780743420167""",Windows on a Lost World,V.E. Mitchell (1819860),eBook,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
7,3990,"=""9781442368330""",STAR TREK: BEST DESTINY,Diane Carey (19691079),Audio Download,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",3990,"=""9780671041113""",Star Trek: Best Destiny,Diane Carey (19691079),eBook,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,6046,"=""9780743546652""",Sarek,A.C. Crispin (1492803),Audio Download,"The novel begins after the events of Star Trek VI: The Undiscovered Country. Spock's mother, Amanda Grayson, is dying, and Spock returns to the pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",6046,"=""9780671041120""",Sarek,A.C. Crispin (1492803),eBook,"The novel begins after the events of STAR TREK VI: THE UNDISCOVERED COUNTRY. Spock's mother, Amanda Grayson, is dying and Spock returns to the plan...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
9,274080,"=""9780743542555""",Star Trek: Envoy,L.A. Graf (1532),Audio Download,"While on the U.S.S. Excelsior, Captain Sulu receives top priority orders to proceed by shuttlecraft to Starbase Three. He is to act as the Federati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
10,286984,"=""9780743542531""",Star Trek: Cacophony,J.j. Molloy (1499917),Audio Download,"On the planet Stentor, silence is not only golden; it is the key to maintaining peace in world devastated by a great war. But that calm is shattere...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
11,285919,"=""9780743542500""",Star Trek: Transformations,Dave Stern (707302),Audio Download,"Starfleet diplomat Captain Hikaru Sulu is transported by powerful, frightening dreams to the desolate desert world of Sigma Cameron Four. It was th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
