Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
2,171835854,"=""9781643379050""",Bramble,Jean-David Morvan (171835891),Hardcover,"When a mysterious giant of a man arrives in a vast steampunk megalopolis, death walks beside him, leaving a trail of corpses in their wake. It’s up...","","Fiction, Humanoids, Inc."
3,171835195,"=""9781643376080""",Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"An aspiring young journalist ends up an unwitting chess piece in a strange mystery involving a murder, missing data, and the identity of the space-...","","Fiction, Humanoids, Inc."
4,171836667,"=""9781643379326""",Muse,Denis-Pierre Filippi (171834189),Hardcover,"Charming Coraline is hired as the private tutor to the young son of rich landlords. Her mission is to entertain her too studious pupil, Vernère. He...","","Fiction, Humanoids, Inc."
5,171836874,"=""9781643377582""",Robert Silverberg's COLONIES,"Robert Silverberg (171836911), Philippe Thirault (171835390)",Hardcover,"Ex-lieutenant Eddie Gundersen returns to Belzagor on a scientific expedition to the borders of the indigenous lands, where he must face his nemesis...","","Fiction, Humanoids, Inc."
6,171838484,"=""9781643376387""",Fourth Power,Juan Gimenez (171835232),Hardcover,"The odyssey of Exether Mega, a young military pilot caught up in an interplanetary conflict between humans — under the banner of the Planetary Unit...","","Fiction, Humanoids, Inc."
7,171839172,"=""9781594658532""",Metabaron Vol.3,Jerry Frissen (170540524),Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
8,171834923,"=""9781594654589""",Exo,Jerry Frissen (170540524),Hardcover,A hard Sci-Fi series about the intersection of spatial exploration and earthy invasion.Near future. The NASA is confident it finally discovered an ...,"","Fiction, Humanoids, Inc."
9,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
10,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
11,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
12,171838103,"=""9781594656606""",Savage Highway,Mathieu Masmondet (171838140),Hardcover,An ancient highway spans the wasteland. Its cracked surface has become a migratory route for the lawless hunters and marauders who inhabit this des...,"","Fiction, Humanoids, Inc."
13,171839132,"=""9781594656804""",Metabaron Vol.2,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
14,171837108,"=""9781594654961""",Whispers In The Walls,David Muñoz (171837145),Hardcover,"Czechoslovakia, 1949. What Evil lurks within the walls of an ancient children's infirmary? After the brutal murder of her parents, Sarah, a young o...","","Fiction, Humanoids, Inc."
15,171839093,"=""9781594651533""",Metabaron Vol.1,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in The Incal, and was later spun-off into his own i...","","Fiction, Humanoids, Inc."
16,172368327,"=""9781594651366""",Tipping Point,"Taiyo Matsumoto (172368364), Emmanuel Lepage (172368365), John Cassaday (171833324), Eddie Campbell (172368367), Naoki Urasawa (172368368), Bob Fingerman (172368369), Boulet (172368370), Paul Pope (171835393)",Hardcover,"Some of the world’s greatest creators have each written and drawn an original story that explores the key moment when a clear-cut split occurs, a m...","","Fiction, Humanoids, Inc."
17,171834964,"=""9781594651076""",Final Incal,Alejandro Jodorowsky (170756479),Hardcover,Jodorowsky and Mœbius’s internationally bestselling Sci-Fi saga THE INCAL comes to its phenomenal finale!Lowly class ‘R’ detective John Difool and ...,"","Fiction, Humanoids, Inc."
18,171838221,"=""9781594650963""",Son of the Gun,Alejandro Jodorowsky (170756479),Hardcover,"When an abandoned baby, sporting a tail, is rescued from a South American rubbish bin by a dwarf transvestite prostitute, you know you’re reading a...","","Fiction, Humanoids, Inc."
19,171837581,"=""9781594659010""",Before The Incal,Alejandro Jodorowsky (170756479),Hardcover,The adventures of a young John Difool before he became the most famous Sci-Fi anti-hero.We are instantly plunged back into the unique atmosphere of...,"","Fiction, Humanoids, Inc."
20,172368377,"=""9781594650826""",Unfabulous Five,Jerry Frissen (170540524),Hardcover,"Lucha Libre, the Mexican art of wrestling, has made its way to Southern California in the form of the Luchadores Five, a gang unlike any other. The...","","Fiction, Humanoids, Inc."
