Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
2,44829598,"=""9781416526803""",House of Shadows,The Medieval Murderers (576622698),Paperback,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",44829598,"=""9781847394873""",House of Shadows,The Medieval Murderers (576622698),eBook,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
3,62684015,"=""9781847393654""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373458""",King Arthur's Bones,The Medieval Murderers (576622698),Hardcover,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373465""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below the ground. Inscribed on it are ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847377586""",King Arthur's Bones,The Medieval Murderers (576622698),eBook,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
4,446897478,"=""9781471114380""",Deadliest Sin,The Medieval Murderers (576622698),Paperback,"Intriguing interlinked mysteries from the Medieval Murderers group, including Karen Maitland, Susanna Gregory, Bernard Knight, Philip Gooden, Ian M...",General Fiction,"Fiction, Simon & Schuster UK"
"",446897478,"=""9781471114373""",Deadliest Sin,The Medieval Murderers (576622698),Paperback,"In the spring of 1348, tales begin arriving in England of poisonous clouds fast approaching, which have overwhelmed whole cities and even countries...",General Fiction,"Fiction, Simon & Schuster UK"
"",446897478,"=""9781471114397""",Deadliest Sin,The Medieval Murderers (576622698),eBook,"In the spring of 1348, tales begin arriving in England of poisonous clouds fast approaching, which have overwhelmed whole cities and even countries...",General Fiction,"Fiction, Simon & Schuster UK"
5,407608562,"=""9781471114335""",False Virgin,The Medieval Murderers (576622698),Paperback,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
"",407608562,"=""9781471114328""",False Virgin,The Medieval Murderers (576622698),Hardcover,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
"",407608562,"=""9781471114359""",False Virgin,The Medieval Murderers (576622698),eBook,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
6,81973160,"=""9780857204271""",Hill of Bones,The Medieval Murderers (576622698),Paperback,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204257""",Hill of Bones,The Medieval Murderers (576622698),Hardcover,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204264""",Hill of Bones,The Medieval Murderers (576622698),Paperback,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204288""",Hill of Bones,The Medieval Murderers (576622698),eBook,"Cerdic, a young boy who has the ability to see into the future, has a mysterious treasure in his possession. A blind old woman once gave him a mini...","","Fiction, Simon & Schuster UK"
7,72326175,"=""9781847398321""",Sacred Stone,The Medieval Murderers (576622698),Paperback,"1067. In the desolate wastes of Greenland, a band of hunters stumble across a strangely shaped stone which has fallen from the sky. At first, the m...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",72326175,"=""9780857200181""",Sacred Stone,The Medieval Murderers (576622698),eBook,"1067. In the desolate wastes of Greenland, a band of hunters discover a strangely-shaped meteor which has fallen from the sky. At first, the myster...",Crime/Mystery,"Fiction, Simon & Schuster UK"
