Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144376953,"=""9781982100469""",Man of the Year,Caroline Louise Walker (144376928),Trade Paperback,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781508292852""",Man of the Year,Caroline Louise Walker (144376928),Audio Download,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781982100476""",Man of the Year,Caroline Louise Walker (144376928),eBook,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
2,136312794,"=""9781501198328""",Her One Mistake,Heidi Perks (136312733),Trade Paperback,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781501194238""",Her One Mistake,Heidi Perks (136312733),eBook,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781508268239""",Her One Mistake,Heidi Perks (136312733),Audio Download,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,130284655,"=""9781501173295""",Beloveds,Maureen Lindley (2136430049),Trade Paperback,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",130284655,"=""9781501173301""",Beloveds,Maureen Lindley (2136430049),eBook,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",130284655,"=""9781508253549""",Beloveds,Maureen Lindley (2136430049),Audio Download,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
4,426795059,"=""9781476755939""",One of Us,Tawni O'Dell (426795817),Trade Paperback,"“A fearless exploration of the line between mental illness and true evil, a place many thriller writers visit but without the kind of fearless insi...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
"",426795059,"=""9781476755946""",One of Us,Tawni O'Dell (426795817),eBook,"Check out Tawni O’Dell’s upcoming thriller, Angels Burning, available January 2016 from Gallery Books. “A fearless exploration of the line between ...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
