Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
"",172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
2,172571703,"=""9781982154837""",Fortune and Glory,Janet Evanovich (652497),Hardcover,The twenty-seventh entry in the #1 New York Times bestselling series isn’t just the biggest case of Stephanie Plum’s career. It’s the adventure of ...,"","Fiction, Atria Books"
"",172571703,"=""9781797113081""",Fortune and Glory,Janet Evanovich (652497),Audio Download,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781797137995""",Fortune and Glory,Janet Evanovich (652497),Compact Disk,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781982154851""",Fortune and Glory,Janet Evanovich (652497),Trade Paperback,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781982154868""",Fortune and Glory,Janet Evanovich (652497),eBook,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh thrilling entry in the #1 New York Times bestselling series i...","","Fiction, Atria Books"
3,290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
4,16033224,"=""9780743216395""",Three Plums In One,Janet Evanovich (652497),Hardcover,"Here's where it all began—the first three novels that introduced us to Stephanie Plum, that bounty hunter with attitude who stepped out of Trenton'...","","Fiction, Mystery, Scribner"
